,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,0.0,0.0
1,10.0,13.622593439335727,0.006413187638666745
2,20.0,10.472638614824417,0.28986384547527716
3,30.0,10.349135385150518,1.0374809506272287
4,40.0,10.490068467753424,2.145440727866142
5,50.0,10.688149262027702,3.4568638927544635
6,60.0,10.87594883102405,4.848525070941018
7,70.0,11.038454502789657,6.235650790679957
8,80.0,11.175457760379599,7.566156004199335
9,90.0,11.293858549089723,8.812914329636051
10,100.0,11.396800367014116,9.966046619368367
11,110.0,11.491047969073849,11.025760460853649
12,120.0,11.580456523305973,11.997566382258816
13,130.0,11.656400387178712,12.889059438343384
14,140.0,11.726255844336428,13.708189663078283
15,150.0,11.817821058970354,14.462461147367616
16,160.0,11.860611226689487,15.158795463648259
17,170.0,12.559353038660733,15.802738699576262
18,180.0,10.735725063996822,16.399720070186323
19,190.0,12.958945543407163,16.954138320220675
20,200.0,7.561903589455488,17.469594276054337
21,210.0,21.301940816767164,17.949798961840255
22,220.0,7.557179883901179,18.397684874657816
23,230.0,12.283042337858864,18.815714533248602
24,240.0,13.114685114481091,19.206858579282823
25,250.0,12.569092775933015,19.5728408251153
26,260.0,8.647121078973205,19.915597429276776
27,270.0,19.44461277233859,20.23689271733224
28,280.0,9.548054959495984,20.539447407943715
29,290.0,12.731576004053535,20.823242384635154
30,300.0,12.979595454426592,21.089551016425386
31,310.0,12.904502131805264,21.343420888239425
32,320.0,13.18061060519642,21.57906017203553
33,330.0,13.057337215302674,21.804964666701792
34,340.0,13.244583305862921,22.01612042613945
35,350.0,13.12049681771302,22.216667152241854
36,360.0,13.49161019789735,22.40819005804268
37,370.0,13.343658974935984,22.588161514160724
38,380.0,13.553278909369741,22.76022802332803
39,390.0,13.428170739209035,22.92272456212538
40,400.0,13.618351568055983,23.078567339658456
41,410.0,13.680999141323415,23.227087226376497
42,420.0,13.45598347068563,23.368473632036828
43,430.0,13.99915748345203,23.501672684559068
44,440.0,13.795042931179472,23.633372021032695
45,450.0,13.808642425445916,23.756413959985572
46,460.0,14.278662685267495,23.87426905929257
47,470.0,13.686596336636946,23.98987837405964
48,480.0,14.078775179090119,24.09757523274853
49,490.0,13.651399059731594,24.20182594150157
50,500.0,14.452062232615464,24.306265999866245
51,510.0,14.092843872113939,24.401413081011917
52,520.0,14.73348702528447,24.49246567238025
53,530.0,13.879402358953412,24.590328128146037
54,540.0,14.092034539583304,24.672780017714963
55,550.0,14.502511376096718,24.757257756379307
56,560.0,13.638425692958476,24.843037811692124
57,570.0,15.070091180580162,24.915139308479237
58,580.0,14.236381167374494,25.0011797795567
59,590.0,15.327958729554258,25.066819476881903
60,600.0,13.817999261783935,25.150103693318872
61,610.0,14.540289250696272,25.20698225382749
62,620.0,13.523359305439884,25.28269353847065
63,630.0,15.427223347478218,25.35072514014673
64,640.0,15.634351055904993,25.416785834001356
65,650.0,13.781677134356835,25.466732995385346
66,660.0,14.713292075933554,25.544353673736666
67,670.0,14.518058765490196,25.59419587435665
68,680.0,14.762346136750686,25.649650133801703
69,690.0,14.526997187406156,25.717336539636054
70,700.0,13.744409736397646,25.77588769622699
71,710.0,17.178904047382375,25.80413743758462
72,720.0,13.80390340704962,25.88873833113444
73,730.0,13.19608358484134,25.926854665634856
74,740.0,16.106151929846114,25.9479507735237
75,750.0,14.818321002282763,26.057260345888967
76,760.0,15.126646103772568,26.058890106224165
77,770.0,16.875714240384934,26.13398112368822
78,780.0,12.86975917044566,26.16599388713289
79,790.0,14.928199348592157,26.193804084511893
80,800.0,14.992761609780617,26.26600208246638
81,810.0,14.878361444540392,26.31531518816071
82,820.0,15.041595344068638,26.331311258433374
83,830.0,14.932210645139332,26.38273063568166
84,840.0,15.00475184852361,26.444112173071225
85,850.0,15.044416166814095,26.45569674565638
86,860.0,14.89510239668857,26.5113310970519
87,870.0,15.242837684180452,26.522549644878186
88,880.0,14.948007504874695,26.604746193333074
89,890.0,12.60498137207375,26.621181310221107
90,900.0,20.427672178980313,26.638888720605816
91,910.0,9.335663270140328,26.715547475849153
92,920.0,21.08176108913047,26.722040111934668
93,930.0,12.170082685586836,26.733358021684452
94,940.0,15.145375563297112,26.818626291470014
95,950.0,15.020448147967224,26.81439584378642
96,960.0,15.197401441773415,26.91649632619777
97,970.0,15.106110127754643,26.83322245147497
98,980.0,15.300536025482028,26.970789629031962
99,990.0,15.092092412228686,26.90607241013603
100,1000.0,,
