,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,0.0
1,10.0,0.011401789651810771
2,20.0,0.10224957902467503
3,30.0,0.3992146667155721
4,40.0,1.030891728217969
5,50.0,2.013327474956496
6,60.0,3.265637173953192
7,70.0,4.679749236812336
8,80.0,6.160207167239871
9,90.0,7.635390156602169
10,100.0,9.056823387786862
11,110.0,10.394936566118409
12,120.0,11.634278090562226
13,130.0,12.769245397365072
14,140.0,13.800673835279415
15,150.0,14.73330568477352
16,160.0,15.574017306771957
17,170.0,16.330637762770934
18,180.0,17.01119930367946
19,190.0,17.6234882006027
20,200.0,18.17479640965234
21,210.0,18.67180285244452
22,220.0,19.120535310503865
23,230.0,19.526380232001518
24,240.0,19.894119194010926
25,250.0,20.22797855482395
26,260.0,20.531684011963215
27,270.0,20.80851515965425
28,280.0,21.0613573014192
29,290.0,21.292749129690936
30,300.0,21.504925714482408
31,310.0,21.699856734595144
32,320.0,21.879280161164093
33,330.0,22.044731745386343
34,340.0,22.197570722202943
35,350.0,22.339002153019916
36,360.0,22.47009631433836
37,370.0,22.59180550864325
38,380.0,22.704978637157545
39,390.0,22.810373835811088
40,400.0,22.908669438824795
41,410.0,23.000473500011715
42,420.0,23.086332070971253
43,430.0,23.166736407863475
44,440.0,23.242129254439885
45,450.0,23.31291032808457
46,460.0,23.379441117621813
47,470.0,23.44204908612114
48,480.0,23.501031358669895
49,490.0,23.556657963719676
50,500.0,23.609174686904755
51,510.0,23.6588055879591
52,520.0,23.705755224263036
53,530.0,23.750210618559905
54,540.0,23.792343003152254
55,550.0,23.832309368557787
56,560.0,23.870253840771444
57,570.0,23.906308908077825
58,580.0,23.940596515569293
59,590.0,23.973229043169788
60,600.0,24.004310180879234
61,610.0,24.033935713224697
62,620.0,24.062194223367637
63,630.0,24.089167726005194
64,640.0,24.11493223707619
65,650.0,24.13955828728267
66,660.0,24.163111385599667
67,670.0,24.185652438197614
68,680.0,24.20723812757127
69,690.0,24.22792125606155
70,700.0,24.247751057537002
71,710.0,24.266773480507233
72,720.0,24.285031445601522
73,730.0,24.302565080010147
74,740.0,24.31941193118199
75,750.0,24.335607161854544
76,760.0,24.351183728208266
77,770.0,24.366172542819836
78,780.0,24.380602623831916
79,790.0,24.394501231663618
80,800.0,24.407893994434335
81,810.0,24.420805023127606
82,820.0,24.4332570174504
83,830.0,24.445271363230894
84,840.0,24.456868222099832
85,850.0,24.468066614166602
86,860.0,24.478884494284546
87,870.0,24.48933882246334
88,880.0,24.499445628954486
89,890.0,24.509220074438083
90,900.0,24.518676505738767
91,910.0,24.527828507445346
92,920.0,24.536688949762837
93,930.0,24.545270032919756
94,940.0,24.553583328400006
95,950.0,24.561639817253845
96,960.0,24.569449925737285
97,970.0,24.577023558457775
98,980.0,24.58437012926444
99,990.0,24.59149859001797
100,1000.0,24.598417457425622
