,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.011516040562415238,0.01688521670467735
2,20.0,0.20159013680434004,0.2542288437620297
3,30.0,0.8026023175979837,0.964622492366964
4,40.0,1.9022262997778228,2.158627543995856
5,50.0,3.3569590966721217,3.661977540696705
6,60.0,4.97378036900198,5.28273436923143
7,70.0,6.606769018154825,6.884550226911722
8,80.0,8.168206403914375,8.391789611610047
9,90.0,9.615467688836592,9.772598176724088
10,100.0,10.934394952304132,11.020986666420947
11,110.0,12.126316986909632,12.143917314806412
12,120.0,13.199983686016084,13.15357054573487
13,130.0,14.166805161413826,14.06330571125252
14,140.0,15.038545817271848,14.885711493122098
15,150.0,15.826223593165366,15.631943877996147
16,160.0,16.539798270504747,16.31146246103693
17,170.0,17.188009512978237,16.93254506226711
18,180.0,17.778427676692857,17.50177811898347
19,190.0,18.31760023614827,18.025202502619116
20,200.0,18.811596668473253,18.507524341750834
21,210.0,19.264950491129724,18.95323266868992
22,220.0,19.682255211535775,19.36570244975416
23,230.0,20.0673590228957,19.74854203199929
24,240.0,20.423665558796717,20.104245492266944
25,250.0,20.7537336409442,20.43545830471593
26,260.0,21.06066113135652,20.74430872713848
27,270.0,21.346288008362084,21.032901407143854
28,280.0,21.612954391141418,21.302999379412597
29,290.0,21.862471238551294,21.556215110034
30,300.0,22.09615996538581,21.79379681978974
31,310.0,22.315696938270417,22.017243088695885
32,320.0,22.522496005092016,22.2273641802917
33,330.0,22.717176026790405,22.4264019344554
34,340.0,22.901733415899624,22.613253831536742
35,350.0,23.075773357861646,22.79084441988222
36,360.0,23.241363725755473,22.958997463396052
37,370.0,23.398711848122538,23.118083673483206
38,380.0,23.548522302935805,23.269650551752207
39,390.0,23.691126915331584,23.41323053528696
40,400.0,23.828152774441424,23.551443576610804
41,410.0,23.95870639795388,23.682185315822505
42,420.0,24.084308372440155,23.807229404966055
43,430.0,24.204623808251345,23.926167004178087
44,440.0,24.32108018324676,24.04242712838884
45,450.0,24.432310278839406,24.150581370131764
46,460.0,24.541337114132432,24.2575027035436
47,470.0,24.645128037557736,24.358752062355826
48,480.0,24.746824583812096,24.45564442462263
49,490.0,24.84454059756902,24.552046398978504
50,500.0,24.94039123717489,24.640927233082724
51,510.0,25.033255213171255,24.729118345235136
52,520.0,25.12352100560322,24.815467868910662
53,530.0,25.212421405347765,24.89401934952224
54,540.0,25.298199557822198,24.977743637819785
55,550.0,25.382503890302466,25.05202380557278
56,560.0,25.465708782514064,25.127674858315412
57,570.0,25.546071039134326,25.202132746891493
58,580.0,25.627268762867303,25.270553988221707
59,590.0,25.703397875719066,25.34287744908815
60,600.0,25.781803400263435,25.404272231502212
61,610.0,25.857714301418554,25.474704420331143
62,620.0,25.93128482896654,25.535040297907077
63,630.0,26.006890597572795,25.60309280287507
64,640.0,26.078578202715008,25.655753403897172
65,650.0,26.150746146853095,25.720209706312517
66,660.0,26.222119544228978,25.779782689299374
67,670.0,26.293992690559545,25.832147594817602
68,680.0,26.36221834244509,25.893127668042265
69,690.0,26.433333751365844,25.94166651083853
70,700.0,26.502701696696718,25.999382193776952
71,710.0,26.568903283443184,26.04955939213503
72,720.0,26.639034983926702,26.105128528361373
73,730.0,26.70655603754813,26.151610654884472
74,740.0,26.7746060104508,26.20533698397854
75,750.0,26.839168715776925,26.24627302412374
76,760.0,26.910635451782113,26.302705895109774
77,770.0,26.974289232674167,26.349645380683278
78,780.0,27.040400409804644,26.39115667226515
79,790.0,27.111624154980063,26.43527952554623
80,800.0,27.172046021813696,26.48985689598576
81,810.0,27.242367580857938,26.526113945276897
82,820.0,27.306472370564325,26.569330133448524
83,830.0,27.375693274649713,26.617629095868157
84,840.0,27.43954195322539,26.657500696099273
85,850.0,27.507063317330175,26.69544438282577
86,860.0,27.573511964351393,26.741855902878292
87,870.0,27.639017016136307,26.781343639700914
88,880.0,27.708322163161856,26.81492421493163
89,890.0,27.773243175290023,26.869318044055817
90,900.0,27.84340677937612,26.89384383322919
91,910.0,27.903868167381813,26.937515123580177
92,920.0,27.978969812197235,26.97020549479147
93,930.0,28.0382122634131,27.015358481934808
94,940.0,28.116235916242562,27.04577686172147
95,950.0,28.177076840595035,27.089109263856926
96,960.0,28.24616072209473,27.116332931552456
97,970.0,28.318399511620854,27.159957566651105
98,980.0,28.383518578258204,27.189407066952008
99,990.0,28.457790502830488,27.23588549476943
100,1000.0,,
