,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,0.0,0.0
1,10.0,0.012726158335979022,0.012413111271598797
2,20.0,0.13559212244297927,0.12820531828498585
3,30.0,0.5644801114417802,0.5113668744412357
4,40.0,1.3623496079900383,1.2469013103537463
5,50.0,2.457850931140831,2.3461520918468857
6,60.0,3.7650685740462335,3.7472871619158608
7,70.0,5.2031069946105655,5.335399982040844
8,80.0,6.6964745532581755,6.991006252564669
9,90.0,8.181389618309328,8.6205747472325
10,100.0,9.610707450819337,10.163659217822175
11,110.0,10.954238038243078,11.587869075474227
12,120.0,12.19595041723083,12.880630059372702
13,130.0,13.330184169718692,14.041801505623114
14,140.0,14.358146072325807,15.078257650565114
15,150.0,15.285170330912624,16.0003115614474
16,160.0,16.118777488625536,16.819522642970053
17,170.0,16.86739315564807,17.54743933729063
18,180.0,17.5395528128058,18.194934871623744
19,190.0,18.14344071070132,18.771901350034046
20,200.0,18.686647825811427,19.287151673958217
21,210.0,19.17606714732581,19.74843519181389
22,220.0,19.617871512126918,20.162510828739187
23,230.0,20.017538553205153,20.535245248852885
24,240.0,20.37990030314479,20.871717249771866
25,250.0,20.709203534698,21.176318859217282
26,260.0,21.009172748949457,21.452848266260556
27,270.0,21.283071310510167,21.704592577164192
28,280.0,21.53375815004037,21.93440048770941
29,290.0,21.763739135202346,22.14474500649812
30,300.0,21.97521278391131,22.337777097969347
31,310.0,22.170110462656467,22.515371884870667
32,320.0,22.350131359384378,22.679167696136478
33,330.0,22.516772976981073,22.830599310570978
34,340.0,22.671357496003825,22.970926404494183
35,350.0,22.81505450085318,23.101257479752245
36,360.0,22.948900649041672,23.222570357993874
37,370.0,23.073816594673755,23.33572975528479
38,380.0,23.19062158412443,23.44150208445233
39,390.0,23.300046025192305,23.54056818691639
40,400.0,23.402742607617338,23.633534330936314
41,410.0,23.49929552055391,23.72094150297052
42,420.0,23.590228710347446,23.80327353277154
43,430.0,23.676013002528226,23.88096402365669
44,440.0,23.757072218306714,23.95440232934026
45,450.0,23.833788717956587,24.02393883744055
46,460.0,23.90650785069323,24.089889433767137
47,470.0,23.97554219919186,24.152539431134922
48,480.0,24.041175241186806,24.21214703455396
49,490.0,24.103664335234583,24.268946311635613
50,500.0,24.163243550524566,24.323149795655755
51,510.0,24.22012618660938,24.37495080748417
52,520.0,24.274506849512573,24.42452551278921
53,530.0,24.326563322647406,24.472034655879284
54,540.0,24.37645832222515,24.517625148639365
55,550.0,24.42434097846815,24.56143140332075
56,560.0,24.470348114234852,24.603576684467217
57,570.0,24.5146054588834,24.644174197240094
58,580.0,24.55722871462868,24.683327843724655
59,590.0,24.59832444800047,24.721133369188063
60,600.0,24.637990958334225,24.757679005851937
61,610.0,24.676319045406874,24.79304609213546
62,620.0,24.71339264148307,24.827309826810584
63,630.0,24.749289466586017,24.860539792081997
64,640.0,24.78408152884112,24.892800439485065
65,650.0,24.817835610595303,24.92415142555463
66,660.0,24.850613766865607,24.954648244997
67,670.0,24.882473662031163,24.98434233187738
68,680.0,24.913468975558985,25.01328155179099
69,690.0,24.943649724628067,25.041510622643095
70,700.0,24.973062523952137,25.069071023228375
71,710.0,25.0017508680853,25.096001645492393
72,720.0,25.029755396701773,25.12233853194084
73,730.0,25.057114131336764,25.148115646055597
74,740.0,25.083862659551414,25.173364694807507
75,750.0,25.110034242906412,25.19811521669091
76,760.0,25.13566014740245,25.222395048546833
77,770.0,25.160769691398627,25.24623016683543
78,780.0,25.185390298115706,25.269645301898603
79,790.0,25.20954794061894,25.29266327252783
80,800.0,25.23326687661682,25.31530546476852
81,810.0,25.256569957920284,25.337592650296042
82,820.0,25.27947879689416,25.359543772180803
83,830.0,25.30201360579259,25.38117683119367
84,840.0,25.324193661356013,25.40250917714673
85,850.0,25.346037006983128,25.42355649002809
86,860.0,25.36756067784477,25.44433404500987
87,870.0,25.388780875879473,25.464856306590974
88,880.0,25.409712873466663,25.48513698772355
89,890.0,25.430371074486704,25.505188678722796
90,900.0,25.450769212137015,25.525023611436342
91,910.0,25.47092026010301,25.544653513097224
92,920.0,25.490836456010996,25.564089025461573
93,930.0,25.510529530708375,25.583340864967568
94,940.0,25.53001051924475,25.602418703681764
95,950.0,25.54928994445279,25.621331885344777
96,960.0,25.568377921333507,25.640089294426833
97,970.0,25.587283815379223,25.658699708191055
98,980.0,25.60601674366418,25.677170970292064
99,990.0,25.624585361675596,25.695510643575048
100,1000.0,,
