,temperature,oqmd-426162 a=4.9922
0,0.0,-5.448403147075227
1,10.0,-5.44840320093291
2,20.0,-5.448404029310605
3,30.0,-5.448411432353034
4,40.0,-5.44843933065636
5,50.0,-5.448503932433881
6,60.0,-5.448619634964278
7,70.0,-5.448797697710428
8,80.0,-5.449046166875011
9,90.0,-5.449370341549001
10,100.0,-5.449773399424519
11,110.0,-5.450256987794335
12,120.0,-5.450821704721112
13,130.0,-5.451467458602699
14,140.0,-5.452193721891124
15,150.0,-5.452999700145969
16,160.0,-5.453884444805355
17,170.0,-5.454846920919594
18,180.0,-5.455886050092115
19,190.0,-5.457000735052895
20,200.0,-5.458189873189702
21,210.0,-5.459452364807536
22,220.0,-5.4607871159595165
23,230.0,-5.462193041198101
24,240.0,-5.463669064416744
25,250.0,-5.465214118605024
26,260.0,-5.466827148166455
27,270.0,-5.468507107328081
28,280.0,-5.470252962502868
29,290.0,-5.47206369222491
30,300.0,-5.473938286838101
31,310.0,-5.475875751715867
32,320.0,-5.47787510603915
33,330.0,-5.479935383687134
34,340.0,-5.482055634463437
35,350.0,-5.484234924524379
36,360.0,-5.486472336346401
37,370.0,-5.48876697001463
38,380.0,-5.491117942330824
39,390.0,-5.493524388214514
40,400.0,-5.495985460028724
41,410.0,-5.498500328109567
42,420.0,-5.5010681810047535
43,430.0,-5.503688223640061
44,440.0,-5.506359681143932
45,450.0,-5.509081793524568
46,460.0,-5.5118538195392714
47,470.0,-5.5146750353545135
48,480.0,-5.517544733193225
49,490.0,-5.520462221786456
50,500.0,-5.523426827876728
51,510.0,-5.5264378913917325
52,520.0,-5.529494770589456
53,530.0,-5.532596837176149
54,540.0,-5.5357434792375635
55,550.0,-5.5389340985851625
56,560.0,-5.542168111524757
57,570.0,-5.5454449477243815
58,580.0,-5.548764052595873
59,590.0,-5.552124882365361
60,600.0,-5.555526907289599
61,610.0,-5.558969609665751
62,620.0,-5.562452485215767
63,630.0,-5.565975039377732
64,640.0,-5.569536791739716
65,650.0,-5.573137270789866
66,660.0,-5.576776018040763
67,670.0,-5.580452583422391
68,680.0,-5.584166529714913
69,690.0,-5.587917427386347
70,700.0,-5.591704858941005
71,710.0,-5.595528414315364
72,720.0,-5.59938769365931
73,730.0,-5.603282307858698
74,740.0,-5.607211871239997
75,750.0,-5.611176014052801
76,760.0,-5.615174368907764
77,770.0,-5.619206578036973
78,780.0,-5.623272292294765
79,790.0,-5.62737117097959
80,800.0,-5.63150287874111
81,810.0,-5.635667087831695
82,820.0,-5.6398634791425515
83,830.0,-5.644091737821962
84,840.0,-5.6483515586471755
85,850.0,-5.652642640152716
86,860.0,-5.656964688087896
87,870.0,-5.661317414732538
88,880.0,-5.665700539344492
89,890.0,-5.670113785064102
90,900.0,-5.674556880529223
91,910.0,-5.679029562018216
92,920.0,-5.68353156933638
93,930.0,-5.688062648521843
94,940.0,-5.692622549624647
95,950.0,-5.697211029136375
96,960.0,-5.701827850139936
97,970.0,-5.706472772678295
98,980.0,-5.711145571072005
99,990.0,-5.715846018350811
100,1000.0,
