calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
832db3fd-d3ed-4907-91cf-4eb9bd2f9de0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-08,negative,213.276,199.500,135.303,-0.000,-0.000,-13.415,199.500,213.276,135.303,0.000,-0.000,13.415,134.125,134.125,465.616,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.079,-0.000,11.799,-11.799,-0.000,-0.000,-0.000,127.586
97abf838-fcc2-48ad-97a1-237df13e8414,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-08,negative,282.187,160.779,150.864,-0.000,-0.000,1.559,160.779,282.187,150.864,0.000,0.000,-1.559,159.259,159.259,480.015,-0.000,-0.000,0.000,9.577,9.577,4.098,66.461,0.000,-0.000,9.577,9.577,4.098,-0.000,66.461,0.000,7.039,0.144,1.537,-0.000,-0.000,122.251
832db3fd-d3ed-4907-91cf-4eb9bd2f9de0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-08,positive,209.691,197.625,134.110,-0.000,0.000,-8.806,197.625,209.691,134.110,0.000,0.000,8.806,134.126,134.126,465.616,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.079,0.000,0.000,-0.000,-0.000,0.000,0.000,60.079,0.000,11.799,-11.799,0.000,0.000,0.000,127.586
97abf838-fcc2-48ad-97a1-237df13e8414,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-08,positive,387.500,220.172,183.936,0.000,0.000,-9.111,220.172,387.500,183.936,-0.000,-0.000,9.111,186.620,186.620,491.012,0.000,0.000,-0.000,-9.577,-9.577,-4.098,66.461,0.000,0.000,-9.577,-9.577,-4.098,-0.000,66.461,-0.000,-0.144,-7.039,-1.537,0.000,0.000,122.251
f4f060fd-713b-44d0-826f-063a51c605f1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-07,negative,362.303,204.036,168.746,-0.000,-0.000,11.799,204.036,362.303,168.746,-0.000,-0.000,-11.799,168.746,168.746,480.692,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.082,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.082,-0.000,11.799,-11.799,0.000,-0.000,-0.000,127.586
8e8486cb-502a-4995-99d5-0a159015333c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-07,negative,245.713,212.338,153.549,0.000,-0.000,9.524,212.338,245.713,153.549,0.000,0.000,-9.524,156.632,156.632,478.897,-0.000,-0.000,0.000,0.000,0.000,0.000,68.471,-0.000,-0.000,0.000,0.000,0.000,0.000,68.471,0.000,9.555,-9.492,0.044,-0.000,-0.000,121.554
f4f060fd-713b-44d0-826f-063a51c605f1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-07,positive,247.676,137.348,129.405,-0.000,0.000,0.319,137.348,247.676,129.405,-0.000,0.000,-0.319,134.131,134.131,465.413,0.000,0.000,0.000,0.000,0.000,0.000,58.082,0.000,-0.000,0.000,0.000,0.000,0.000,58.082,0.000,11.799,-11.799,-0.000,-0.000,0.000,127.586
8e8486cb-502a-4995-99d5-0a159015333c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-07,positive,279.587,157.859,149.668,-0.000,0.000,1.485,157.859,279.587,149.668,0.000,0.000,-1.485,155.836,155.836,478.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.471,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.471,-0.000,9.493,-9.555,-0.044,0.000,0.000,121.554
b97d37a1-56d6-4d3f-9284-b92e9ebaf45c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-06,negative,247.674,137.347,129.405,-0.000,-0.000,0.319,137.347,247.674,129.405,-0.000,-0.000,-0.319,134.131,134.131,465.415,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.082,-0.000,-2.173,2.173,0.000,0.000,0.000,115.798
96da5a5e-5a63-4d6d-9491-14021a2a77e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-06,negative,245.447,212.051,153.411,-0.000,-0.000,9.521,212.051,245.447,153.411,0.000,0.000,-9.521,156.171,156.171,478.455,0.000,-0.000,0.000,0.156,0.156,0.067,65.195,0.000,-0.000,0.156,0.156,0.067,0.000,65.195,0.000,3.422,-3.351,0.015,-0.000,-0.000,122.298
b97d37a1-56d6-4d3f-9284-b92e9ebaf45c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.387405502842504,6.387405502842504,2.5320484385600133,90.0,90.0,90.0,1e-06,positive,209.692,197.653,134.132,0.000,0.000,-8.808,197.653,209.692,134.132,-0.000,0.000,8.808,134.126,134.126,465.614,0.000,0.000,0.000,-0.000,0.000,-0.000,58.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.082,0.000,-8.809,8.808,-0.000,-0.000,0.000,115.020
96da5a5e-5a63-4d6d-9491-14021a2a77e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1070333,mp-1070333,6.319270592832256,6.319270592832256,2.54080530316004,90.0,90.0,90.0,1e-06,positive,248.381,214.491,154.504,-0.000,-0.000,13.323,214.491,248.381,154.504,-0.000,-0.000,-13.323,156.293,156.293,478.751,0.000,0.000,-0.000,-0.156,-0.156,-0.067,65.195,-0.000,0.000,-0.156,-0.156,-0.067,0.000,65.195,-0.000,3.351,-3.423,-0.015,0.000,0.000,122.298
20f2e0a3-7cd3-43ff-b2f2-7b55642b6dca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-08,negative,393.799,197.305,178.350,0.000,53.082,0.000,159.923,289.509,192.547,0.000,1.410,-0.000,178.595,238.805,349.776,-0.000,-1.252,0.000,0.000,0.000,-0.000,57.552,0.000,12.054,32.721,-0.673,-1.252,-0.000,104.156,0.000,-0.000,-0.000,-0.000,23.538,0.000,56.089
20f2e0a3-7cd3-43ff-b2f2-7b55642b6dca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-08,positive,393.799,197.305,178.350,-0.000,53.082,0.000,159.922,289.510,192.548,0.000,1.410,0.000,143.656,169.399,280.206,-0.000,1.933,0.000,-0.000,-0.000,0.000,57.552,-0.000,12.054,25.120,4.384,5.542,-0.000,91.047,0.000,0.000,0.000,0.000,23.538,-0.000,56.089
f8f665f5-0952-4291-8b7d-c405ff040e16,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-07,negative,393.799,197.305,178.350,-0.000,53.082,0.000,197.436,381.524,238.805,0.000,-0.673,0.000,143.656,169.399,280.206,0.000,1.933,-0.000,0.000,-0.000,-0.000,65.597,0.000,24.296,17.963,2.770,2.256,0.000,94.211,-0.000,0.000,-0.000,-0.000,14.633,0.000,53.063
f8f665f5-0952-4291-8b7d-c405ff040e16,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-07,positive,310.565,169.103,154.887,-0.000,45.200,0.000,168.388,273.783,177.630,-0.000,1.882,0.000,154.114,177.164,269.271,-0.000,4.902,0.000,-0.000,0.000,0.000,65.597,-0.000,24.296,17.963,2.770,2.256,-0.000,94.211,0.000,-0.000,0.000,0.000,14.633,-0.000,53.063
2994478b-e341-46dd-a051-1dcfbab0630a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-06,negative,311.994,167.677,153.575,0.000,43.586,-0.000,168.389,273.785,177.631,0.000,1.882,-0.000,143.656,169.399,280.206,0.000,1.933,-0.000,0.000,0.000,0.000,65.597,-0.000,24.296,25.120,4.384,5.542,0.000,91.047,-0.000,-0.003,-0.003,-0.001,11.813,-0.000,52.650
2994478b-e341-46dd-a051-1dcfbab0630a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1078579,mp-1078579,5.771307680360341,2.709198091697393,6.681259885147597,90.0,101.06060812896074,90.0,1e-06,positive,322.061,160.202,155.481,-0.000,42.978,0.000,166.098,274.621,174.318,-0.000,3.076,0.000,143.655,169.399,280.206,-0.000,1.933,0.000,-0.000,-0.000,-0.000,65.597,0.000,24.296,25.120,4.384,5.542,-0.000,91.047,0.000,0.003,0.003,0.001,11.813,0.000,52.650
f96a8556-855a-4ea9-9aa7-a5d323dd7e21,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-08,negative,96.372,128.642,128.642,-0.001,-0.000,-0.001,128.642,96.372,128.642,-0.000,-0.001,-0.001,128.642,128.642,96.372,-0.000,-0.000,-0.001,0.088,0.088,0.088,14.667,0.000,0.000,0.088,0.088,0.088,0.000,14.667,0.000,0.088,0.088,0.088,0.000,0.000,14.667
f96a8556-855a-4ea9-9aa7-a5d323dd7e21,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-08,positive,96.082,128.326,128.326,0.000,0.000,0.001,128.326,96.082,128.326,0.000,0.000,0.001,128.326,128.326,96.082,0.000,0.000,0.000,-0.088,-0.088,-0.088,14.667,-0.000,-0.000,-0.088,-0.088,-0.088,-0.000,14.667,-0.000,-0.088,-0.088,-0.088,-0.000,0.000,14.667
1731bde5-7705-47ba-95c1-4bd2f68d5234,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-07,negative,143.025,110.112,110.112,0.000,0.000,0.000,110.112,143.025,110.112,0.000,0.000,0.000,-71825611.180,-71195251.573,-65743911.624,-141917.992,324419.009,-1595707.204,0.042,0.042,0.042,14.572,0.000,0.000,0.042,0.042,0.042,0.000,14.572,0.000,0.042,0.042,0.042,0.000,0.000,14.572
1731bde5-7705-47ba-95c1-4bd2f68d5234,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-07,positive,-123074868.110,-10924837.723,-10924837.723,0.019,-0.038,-0.063,70610507.422,76429069.563,72115174.059,1319374.238,-93813.096,-363559.053,-10924837.750,-10924837.750,-123074868.169,-0.047,-0.043,0.034,-0.042,-0.042,-0.042,14.572,-0.000,-0.000,-0.042,-0.042,-0.042,0.000,14.572,-0.000,-0.042,-0.042,-0.042,0.000,0.000,14.572
c5664cd0-574b-4aaf-a9e4-db9e2d372c85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-06,negative,-6677366.362,-7332194.954,-7095777.438,-154760.298,-63410.402,-131241.957,2955608.851,-66005.621,2955608.853,0.004,-0.002,0.005,-7497290.011,-7263275.725,-6962978.736,14550.954,-2472.351,-25494.523,0.005,0.005,0.005,14.572,0.000,0.000,0.005,0.005,0.005,0.000,14.572,0.000,0.005,0.005,0.005,0.000,-0.000,14.572
c5664cd0-574b-4aaf-a9e4-db9e2d372c85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,mp-1246,mp-1246,3.9513515050877106,3.9513515050877106,3.9513515050877106,90.0,90.0,90.0,1e-06,positive,7875199.270,7350642.099,7166137.336,-48128.150,-6021.440,-39010.982,-1092395.215,-12307485.939,-1092395.215,0.001,0.009,0.002,7221543.577,7452377.064,7504023.669,81891.289,16369.005,34340.313,-0.005,-0.005,-0.005,14.572,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,14.572,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,14.572
14c7e53a-2775-47bc-9b05-3060fe105d7a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-08,negative,144.089,111.384,111.384,0.000,0.000,0.000,111.384,144.089,111.384,0.000,0.000,0.000,111.384,111.384,144.089,0.000,0.000,0.000,0.077,0.077,0.077,14.794,0.000,0.000,0.077,0.077,0.077,0.000,14.794,0.000,0.077,0.077,0.077,0.000,0.000,14.794
14c7e53a-2775-47bc-9b05-3060fe105d7a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-08,positive,143.802,111.096,111.096,-0.000,-0.000,-0.000,111.096,143.802,111.096,-0.000,-0.000,-0.000,111.096,111.096,143.802,-0.000,-0.000,-0.000,-0.077,-0.077,-0.077,14.794,-0.000,-0.000,-0.077,-0.077,-0.077,-0.000,14.794,-0.000,-0.077,-0.077,-0.077,-0.000,-0.000,14.794
b3d2225a-63c4-4a96-84e8-1a8824b5dc56,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-07,negative,-70988861.281,-75491783.477,-79701592.852,-490309.506,625726.189,-494749.181,-75966450.976,-74618606.609,-74454428.853,278345.211,-15251.612,-1241966.548,-76434110.872,-75694326.431,-69929110.316,-2514320.410,-530699.644,622059.784,0.037,0.037,0.037,14.672,0.000,0.000,0.037,0.037,0.037,0.000,14.672,0.000,0.037,0.037,0.037,0.000,0.000,14.672
b3d2225a-63c4-4a96-84e8-1a8824b5dc56,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-07,positive,143.931,111.226,111.226,-0.000,-0.000,-0.000,111.226,143.931,111.226,-0.000,-0.000,-0.000,111.226,111.226,143.931,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,14.672,-0.000,-0.000,-0.037,-0.037,-0.037,-0.000,14.672,-0.000,-0.037,-0.037,-0.037,-0.000,-0.000,14.672
2e7ba311-a64d-4efa-b51e-16d6326ae277,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-06,negative,-7365030.761,-7643602.229,-7543732.608,71807.815,37554.808,-88222.018,-7455069.584,-7029952.140,-7352867.708,64123.002,-54617.973,17597.896,-7624594.659,-7374165.841,-6947362.407,19807.009,101130.332,156400.242,0.004,0.004,0.004,14.672,0.000,0.000,0.004,0.004,0.004,0.000,14.672,0.000,0.004,0.004,0.004,0.000,0.000,14.672
2e7ba311-a64d-4efa-b51e-16d6326ae277,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe4,oqmd-646134,oqmd-646134,3.9497745384171274,3.9497745384171274,3.9497745384171274,90.0,90.0,90.0,1e-06,positive,8885976.065,6988948.644,6801985.093,186120.944,-39920.842,-101749.376,6309611.824,8692033.119,6862606.321,-99949.265,2558.368,280783.862,-1077064.577,-1077064.577,-12247715.944,-0.065,-0.065,-0.057,-0.004,-0.004,-0.004,14.672,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,14.672,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,14.672
