,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,-4.2098965282171825,-4.227730161229263,-4.251744459911204,-4.218751937031072,-4.22790577228757,-4.150834461876925,-4.2217907310236225,-4.151458106069699
1,10.0,-4.209897282629676,-4.2277303301595595,-4.251744808387293,-4.218752302522226,-4.227906294825599,-4.150835196544688,-4.221791099976656,-4.151458334095244
2,20.0,-4.2099045957751295,-4.227733461323965,-4.251747843164379,-4.218758187303828,-4.227911932845985,-4.150847413434678,-4.2217968739392635,-4.151462694599206
3,30.0,-4.209937044205727,-4.227751250311811,-4.251762270857644,-4.218786278052048,-4.227937981841218,-4.15089543456061,-4.22182425379476,-4.1514857498635385
4,40.0,-4.210025672951715,-4.227810125355056,-4.251805739656413,-4.218866288578501,-4.228012789623035,-4.151008806514858,-4.22190248988675,-4.1515550921509705
5,50.0,-4.2102048069688935,-4.22794346572706,-4.251901897369553,-4.219032410185872,-4.228170179984151,-4.151216030684427,-4.222065656604995,-4.151702795627771
6,60.0,-4.2105034307014835,-4.228180385959196,-4.252074721763823,-4.21931411853597,-4.2284398913153876,-4.151540141223815,-4.222343322141226,-4.151956322250344
7,70.0,-4.210942105986425,-4.228541701004474,-4.252344693199619,-4.219732623105929,-4.228843594011656,-4.151997495265102,-4.22275685184661,-4.1523354543679645
8,80.0,-4.211533451864979,-4.229040471645186,-4.252727329313321,-4.220301150663004,-4.229394982267781,-4.152598421580468,-4.22331962902328,-4.152852807357762
9,90.0,-4.212283874103742,-4.229683823554532,-4.253233251552198,-4.221026616309101,-4.230101381313075,-4.1533484717545885,-4.224038705503741,-4.153515392790614
10,100.0,-4.213195361521202,-4.230474700142544,-4.253868944991847,-4.221911416191204,-4.230965527043676,-4.154249676275516,-4.224916590409467,-4.1543261757354415
11,110.0,-4.214266946281035,-4.231413221971989,-4.254637687012952,-4.222954901891505,-4.2319870455494595,-4.155301594934442,-4.225952726460805,-4.1552853300192565
12,120.0,-4.2154957748947846,-4.232497661513276,-4.255540398217745,-4.224154468930359,-4.2331635519042035,-4.156502123051085,-4.227144582030557,-4.156391169361462
13,130.0,-4.216877853413435,-4.233725118804428,-4.256576333984186,-4.22550631770139,-4.234491421714628,-4.157848081167479,-4.228488415581751,-4.157640811102949
14,140.0,-4.218408550168338,-4.235091982933711,-4.257743612845156,-4.227005968962442,-4.235966315785535,-4.159335634429605,-4.22997979428656,-4.159030638568281
15,150.0,-4.220082927854375,-4.2365942437950395,-4.259039605038853,-4.228648605838255,-4.2375835297039695,-4.160960583711496,-4.231613938479363,-4.160556618497572
16,160.0,-4.221895958975922,-4.23822770153062,-4.260461212472782,-4.230429296608456,-4.239338222526153,-4.162718565091892,-4.233385946540207,-4.162214516257332
17,170.0,-4.223842662604881,-4.2399881055906325,-4.262005066830412,-4.232343137216358,-4.241225563952218,-4.1646051836413935,-4.235290938798269,-4.164000039904019
18,180.0,-4.22591818870527,-4.241871245946899,-4.2636676680603935,-4.23438533986273,-4.2432408264910375,-4.166616101286743,-4.2373241473533945,-4.165908935012697
19,190.0,-4.2281178678289635,-4.2438730115302405,-4.2654454799215715,-4.236551285690902,-4.2453794409430525,-4.168747093357554,-4.23948096986498,-4.167937045632248
20,200.0,-4.230437237838803,-4.245989426261852,-4.267334994845251,-4.238836554235638,-4.247637027875709,-4.170994083022452,-4.241756999353317,-4.170080352002607
21,210.0,-4.232872055709804,-4.248216669941018,-4.269332777076323,-4.24123693680804,-4.250009412954817,-4.173353160613678,-4.244148038516558,-4.172334992390129
22,220.0,-4.235418299900514,-4.250551088753048,-4.271435490371528,-4.2437484404842385,-4.252492631776234,-4.175820592806677,-4.2466501038558295,-4.1746972741371655
23,230.0,-4.238072166356863,-4.252989198855525,-4.2736399150306905,-4.246367285184597,-4.255082928476498,-4.178392825586886,-4.249259423277056,-4.177163677489674
24,240.0,-4.240830061104622,-4.255527685365209,-4.27594295721338,-4.249089896937159,-4.25777674963674,-4.181066481505852,-4.25197242960752,-4.179730854618707
25,250.0,-4.243688590496514,-4.258163398332924,-4.27834165312052,-4.251912899207106,-4.260570736002766,-4.183838354988709,-4.254785751988539,-4.182395625530872
26,260.0,-4.246644550555861,-4.260893346853993,-4.280833169564177,-4.254833102417395,-4.263461712800241,-4.186705406036706,-4.257696205750582,-4.185154972014644
27,270.0,-4.2496949157691555,-4.263714692117998,-4.283414801963239,-4.257847493289121,-4.266446679631784,-4.18966475187096,-4.260700781903833,-4.188006030436532
28,280.0,-4.252836827878939,-4.2666247397584645,-4.286083970972978,-4.260953224133277,-4.269522799611492,-4.1927136591634975,-4.263796636167875,-4.190946084043996
29,290.0,-4.256067585207655,-4.269620932128478,-4.288838217858711,-4.26414760219834,-4.272687389439125,-4.19584953553368,-4.266981079074489,-4.193972554893964
30,300.0,-4.259384632170381,-4.272700840568134,-4.291675199386417,-4.267428079663896,-4.275937909507086,-4.199069921090854,-4.270251565393845,-4.197082995920525
31,310.0,-4.2627855494651525,-4.2758621576695015,-4.294592682421289,-4.270792243843853,-4.279271954101017,-4.2023724807622,-4.273605684784737,-4.200275083162158
32,320.0,-4.266268044985655,-4.27910269020759,-4.2975885383171715,-4.274237808315649,-4.282687243023005,-4.205754996467622,-4.277041152863727,-4.203546608305053
33,330.0,-4.269829945102881,-4.282420351939734,-4.300660737438538,-4.277762604420859,-4.286181612849375,-4.209215359575952,-4.280555802677362,-4.206895471536224
34,340.0,-4.2734691866171275,-4.285813157202214,-4.30380734374301,-4.28136457319213,-4.2897530093467084,-4.212751564497664,-4.284147576906655,-4.21031967481637
35,350.0,-4.277183809688148,-4.289279214635458,-4.307026509525297,-4.285041758383244,-4.293399480213504,-4.2163617016921195,-4.28781452036667,-4.21381731558844
36,360.0,-4.280971950621345,-4.292816721335377,-4.310316470530775,-4.288792299501665,-4.297119168435692,-4.220043952304264,-4.29155477393346,-4.21738658079741
37,370.0,-4.284831835797401,-4.296423957456969,-4.313675541110816,-4.2926144252720055,-4.300910305922952,-4.2237965818567975,-4.295366567321129,-4.221025741386125
38,380.0,-4.288761775391927,-4.300099281193477,-4.317102109775099,-4.296506448488808,-4.304771207899511,-4.227617935140824,-4.299248214161139,-4.224733147088766
39,390.0,-4.29276015848048,-4.303841123964566,-4.320594634933849,-4.300466760067766,-4.308700267750813,-4.2315064318843625,-4.303198105915195,-4.228507221685286
40,400.0,-4.296825447950204,-4.307647986084823,-4.324151640918683,-4.304493824495959,-4.312695951584229,-4.235460561487874,-4.307214707810407,-4.232346458393793
41,410.0,-4.300956175671474,-4.31151843241989,-4.3277717142756496,-4.308586174547246,-4.316756794362563,-4.23947887943221,-4.311296553449205,-4.2362494159041155
42,420.0,-4.305150938127278,-4.315451089044278,-4.331453500203524,-4.312742408393473,-4.320881395164095,-4.24356000258876,-4.31544224099753,-4.240214714335926
43,430.0,-4.309408393088364,-4.31944463931009,-4.335195699322818,-4.3169611842676945,-4.325068413642085,-4.2477026062666745,-4.319650429314802,-4.244241031719349
44,440.0,-4.313727254974971,-4.323497820664847,-4.33899706455711,-4.321241217419077,-4.329316566201399,-4.2519054205839035,-4.3239198341333545,-4.248327100610312
45,450.0,-4.318106292951588,-4.327609421598737,-4.3428563982691575,-4.32558127726349,-4.333624622788035,-4.256167228251408,-4.328249224857647,-4.2524717050477445
46,460.0,-4.322544326025804,-4.33177827870356,-4.34677254960175,-4.329980183195049,-4.337991403738649,-4.260486858867917,-4.332637421192118,-4.256673677529379
47,470.0,-4.327040221638817,-4.33600327415942,-4.350744411949207,-4.334436803130149,-4.342415776979421,-4.264863189673148,-4.337083290969193,-4.260931896453334
48,480.0,-4.331592892231923,-4.340283333098283,-4.3547709205789396,-4.338950048813504,-4.346896655236112,-4.269295140887004,-4.341585746464409,-4.265245283526385
49,490.0,-4.336201292576504,-4.344617421477948,-4.358851050443576,-4.343518875505886,-4.351432993450213,-4.273781673731979,-4.346143742959568,-4.2696128014087575
50,500.0,-4.340864418158028,-4.349004543569768,-4.362983814156668,-4.348142278438917,-4.3560237871652,-4.278321788522254,-4.350756275173558,-4.274033451621724
