,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.0202062691261594
2,20.0,0.31449999262772443
3,30.0,1.2545539702817865
4,40.0,2.624649570526167
5,50.0,4.128111382432782
6,60.0,5.645369727109133
7,70.0,7.135779543662043
8,80.0,8.575304411051624
9,90.0,9.943518546657735
10,100.0,11.224683109815478
11,110.0,12.409266434597257
12,120.0,13.493727874350144
13,130.0,14.479264600360498
14,140.0,15.370320895053126
15,150.0,16.1732797509253
16,160.0,16.895470763127836
17,170.0,17.54448595690984
18,180.0,18.127743876356735
19,190.0,18.652235023403314
20,200.0,19.12439144249156
21,210.0,19.550036976706696
22,220.0,19.93438730610465
23,230.0,20.282078800337967
24,240.0,20.597212460047558
25,250.0,20.883404265060552
26,260.0,21.1438366463392
27,270.0,21.381308030032823
28,280.0,21.5982788321683
29,290.0,21.796913175850978
30,300.0,21.979116143358862
31,310.0,22.146566688101974
32,320.0,22.300746499392343
33,330.0,22.44296519115617
34,340.0,22.57438220961141
35,350.0,22.69602584740081
36,360.0,22.80880972705323
37,370.0,22.9135470838767
38,380.0,23.010963142880286
39,390.0,23.101705849188743
40,400.0,23.186355178383923
41,410.0,23.26543122310234
42,420.0,23.339401225369755
43,430.0,23.408685700505472
44,440.0,23.473663777843548
45,450.0,23.534677865710233
46,460.0,23.592037732746682
47,470.0,23.64602408454611
48,480.0,23.696891703281825
49,490.0,23.744872208428916
50,500.0,23.79017648843197
51,510.0,23.83299684620151
52,520.0,23.873508895324512
53,530.0,23.91187323876067
54,540.0,23.94823695747152
55,550.0,23.982734932653337
56,560.0,24.015491022084237
57,570.0,24.046619108363195
58,580.0,24.076224034439797
59,590.0,24.104402439866444
60,600.0,24.13124350942051
61,610.0,24.156829644290962
62,620.0,24.181237064709627
63,630.0,24.20453635181307
64,640.0,24.226792935530177
65,650.0,24.248067534493526
66,660.0,24.268416553215697
67,670.0,24.287892441153684
68,680.0,24.306544017746436
69,690.0,24.324416767009822
70,700.0,24.34155310488309
71,710.0,24.357992622130073
72,720.0,24.373772305297056
73,730.0,24.38892673794562
74,740.0,24.4034882841213
75,750.0,24.41748725582195
76,760.0,24.43095206601931
77,770.0,24.443909368632298
78,780.0,24.456384186703353
79,790.0,24.46840002987938
80,800.0,24.479979002213373
81,810.0,24.491141901166248
82,820.0,24.50190830862584
83,830.0,24.51229667465786
84,840.0,24.52232439464604
85,850.0,24.53200788040143
86,860.0,24.54136262577565
87,870.0,24.55040326725188
88,880.0,24.559143639950555
89,890.0,24.567596829427796
90,900.0,24.575775219639088
91,910.0,24.583690537374974
92,920.0,24.59135389346229
93,930.0,24.598775821001855
94,940.0,24.605966310877527
95,950.0,24.612934844752537
96,960.0,24.61969042576469
97,970.0,24.626241607088183
98,980.0,24.632596518540073
99,990.0,24.638762891370682
100,1000.0,24.644748081389697
