,temperature,mp-27919 a=6.0981
0,0.0,0.0
1,10.0,0.004681614713260832
2,20.0,0.05087456311819408
3,30.0,0.24165041638800613
4,40.0,0.6831108177848815
5,50.0,1.3740346118323647
6,60.0,2.2435394313773465
7,70.0,3.2153433031442833
8,80.0,4.231905081057501
9,90.0,5.2555909828090055
10,100.0,6.263594967990413
11,110.0,7.242748666861665
12,120.0,8.185706675463846
13,130.0,9.088511811667216
14,140.0,9.949172983416968
15,150.0,10.766883205312757
16,160.0,11.541602365575264
17,170.0,12.273830651004923
18,180.0,12.9644742793744
19,190.0,13.614753314716939
20,200.0,14.226128605557822
21,210.0,14.800238809070754
22,220.0,15.338844767967005
23,230.0,15.843780872696009
24,240.0,16.316913590941745
25,250.0,16.760107193721765
26,260.0,17.175196381263056
27,270.0,17.563965228463147
28,280.0,17.92813169275934
29,290.0,18.269336854399228
30,300.0,18.589138065474373
31,310.0,18.889005241756674
32,320.0,19.170319616940343
33,330.0,19.4343743754318
34,340.0,19.682376676116505
35,350.0,19.915450669110747
36,360.0,20.134641186995356
37,370.0,20.340917860293146
38,380.0,20.535179464112666
39,390.0,20.718258349807947
40,400.0,20.890924853366894
41,410.0,21.053891602382627
42,420.0,21.207817667122875
43,430.0,21.353312519524057
44,440.0,21.49093977798515
45,450.0,21.62122072638009
46,460.0,21.744637603562044
47,470.0,21.861636665313995
48,480.0,21.972631024744636
49,490.0,22.07800327987328
50,500.0,22.17810793892984
51,510.0,22.273273654942702
52,520.0,22.363805281687902
53,530.0,22.449985763178955
54,540.0,22.532077868694678
55,550.0,22.61032578496603
56,560.0,22.68495657662857
57,570.0,22.756181525458963
58,580.0,22.824197358269085
59,590.0,22.88918737267962
60,600.0,22.951322469332847
61,610.0,23.010762098467445
62,620.0,23.067655128153756
63,630.0,23.12214064090759
64,640.0,23.174348664841673
65,650.0,23.22440084499767
66,660.0,23.272411060021156
67,670.0,23.31848598888933
68,680.0,23.362725632004242
69,690.0,23.405223790565326
70,700.0,23.446068507811592
71,710.0,23.48534247538651
72,720.0,23.52312340779856
73,730.0,23.559484387691
74,740.0,23.594494184377545
75,750.0,23.628217547898707
76,760.0,23.660715480640444
77,770.0,23.69204548838763
78,780.0,23.722261812505256
79,790.0,23.751415644805927
80,800.0,23.77955532651264
81,810.0,23.806726532612966
82,820.0,23.83297244277819
83,830.0,23.85833389992912
84,840.0,23.882849557426567
85,850.0,23.90655601579142
86,860.0,23.929487949770596
87,870.0,23.951678226508957
88,880.0,23.97315801550567
89,890.0,23.99395689099827
90,900.0,24.0141029273423
91,910.0,24.033622787923274
92,920.0,24.052541808087273
93,930.0,24.07088407253257
94,940.0,24.08867248757858
95,950.0,24.1059288486847
96,960.0,24.122673903570725
97,970.0,24.138927411251338
98,980.0,24.154708197287167
99,990.0,24.170034205515012
100,1000.0,24.184922546512716
