,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052403043332559913,0.022223496191406164,0.02091718024761604,0.04348337037040735,0.040766621547442906,0.09253233488476582,0.04279843940993117,0.030923569381407133
2,20.0,0.45536829183277816,0.2534702687677816,0.20007232978889053,0.39817609618649386,0.3641901552775697,0.6654322556220273,0.38674293228934825,0.3341182138122406
3,30.0,1.5857217705834903,1.154531231186375,0.8114107931136976,1.461970328949443,1.3699114731466904,1.8553963390128465,1.43095691749612,1.311542049003194
4,40.0,3.426993673928172,2.836017959353667,1.9966249948109847,3.26027783916714,3.1257558511977908,3.5658382090014062,3.215267653051432,2.9891263462384736
5,50.0,5.655683391105589,4.939068467006762,3.6451530956217595,5.472451598029541,5.31862670818336,5.553152706284307,5.42121035300485,5.0470594122646455
6,60.0,7.953158151941666,7.116301749961484,5.5476330725734595,7.770802372147203,7.613351922784586,7.59603373086043,7.718491723947588,7.184368878247813
7,70.0,10.115847057650388,9.172130789125712,7.508938844561501,9.943756737665478,9.791528615377567,9.549240413639204,9.893263730290789,9.220509925849909
8,80.0,12.048353229012312,11.024803548438346,9.39338395219726,11.890627781294457,11.74805256091354,11.335965424537989,11.843388070081014,11.070765932952197
9,90.0,13.725366540584396,12.654609141654507,11.126014433030063,13.583051978343354,13.451922357482392,12.926716096710443,13.539638922058504,12.707992367318123
10,100.0,15.158257502283814,14.070916519081953,12.676484011301538,15.030826989928652,14.91144453955214,14.320214921640165,14.991327737313691,14.135388710733158
11,110.0,16.37385817444246,15.294759517907726,14.041736337128995,16.26008191055266,16.15196232927176,15.529850659814464,16.22432806566275,15.370236024982587
12,120.0,17.40304751434824,16.350364268043084,15.233117239156838,17.301462849059117,17.20375240277451,16.575245802902792,17.269166554599067,16.434953278384853
13,130.0,18.275376758401823,17.26129019947246,16.268252022082468,18.18452355628273,18.096234706328108,17.477500760620813,18.155354426849435,17.352505094131114
14,140.0,19.016956760292075,18.04885159953482,17.166447569714897,18.935483796808704,18.855621953131266,18.256767498641725,18.90911023575954,18.1442516281614
15,150.0,19.64994936098326,18.731636404886213,17.946332295705673,19.576653361860902,19.504280250273965,18.931181309389885,19.552763144842213,18.8291088339191
16,160.0,20.19277125821842,19.325532411846815,18.624797062871668,20.12660257307576,20.060863848557425,19.51653153246326,20.104911743326106,19.423377065846484
17,170.0,20.66056313467316,19.84396864663284,19.216643575846895,20.600616131891822,20.540749530430762,20.026304806976167,20.580871541971412,19.94088557864859
18,180.0,21.065714040880096,20.29822875788576,19.734591579455863,21.011211544662892,20.956544957661816,20.471895517357513,20.99319011685256,20.393265736221814
19,190.0,21.41835120213165,20.697768532093903,20.189450253427946,21.368627588825984,21.318572349181558,20.862874005883945,21.352134024756225,20.790257619244716
20,200.0,21.726763556047512,21.05050768549209,20.590349977736523,21.681248654261875,21.635290941665353,21.207257678070743,21.66611254396049,21.140004600250496
21,210.0,21.997753892733904,21.36308514733742,20.94498196009003,21.955958560822925,21.91365046917814,21.511760017531135,21.942031394291206,21.44931681821419
22,220.0,22.236925489911382,21.64107631127976,21.259821294544825,22.198429111485524,22.15938015057649,21.78200828453464,22.185581443572055,21.723897917018856
23,230.0,22.448912784196384,21.889174930281673,21.54032388184932,22.413352624078676,22.37722199993913,22.022728568212443,22.40147150358507,21.968535864958056
24,240.0,22.637565965710866,22.111343942829045,21.79109517401868,22.604628203073297,22.571117990175008,22.23790050192581,22.593614901490007,22.187261442841546
25,250.0,22.806098400603748,22.31093984868994,22.016032262967105,22.775510616826235,22.7443598152641,22.43088535770006,22.765278653099937,22.383478878486404
26,260.0,22.957204398636307,22.490814986986855,22.21844229070779,22.92872929963447,22.899708712890078,22.60453152081144,22.919202738721424,22.560073085629483
