,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001922433459848897,0.29578684702608626,0.006565730791260134,0.001694363600817685,0.0011064479315314574,0.0008006008188199786,0.0011934090909395117,0.0024241713804705493,0.000274703646641307,0.002508439836882456
2,20.0,0.0013101388201031577,0.5850202414744538,0.05695218529030697,0.015004604599910184,0.012148634689516276,0.009655271647207614,0.013973277098707335,0.024350203858011833,0.0017329956711546362,0.029453674645852114
3,30.0,0.004447820444611754,0.8920742501022652,0.1505329361964316,0.05731353222536597,0.0492797317443623,0.0412049554091135,0.05651919969038384,0.0811313015373616,0.005871748428824306,0.09335713771695178
4,40.0,0.010645772372167857,1.2237321615355596,0.25936757822500045,0.14325988055797934,0.12303315385584308,0.10419469959671653,0.1371165788617515,0.16717830422311114,0.014143422175977654,0.18357456300982777
5,50.0,0.021071400309729885,1.573620616365799,0.37356386171458605,0.27031003816474447,0.23258915849732548,0.19940783376985524,0.2537566335935918,0.27678835615068365,0.028333095680041623,0.29775099496361096
6,60.0,0.03707124316223715,1.9286208944584209,0.49542809590093273,0.4271049738610455,0.37316996867871255,0.32508614552055437,0.4016484190886813,0.4082509072124967,0.050816050935573724,0.4355265682802324
7,70.0,0.06032137501413037,2.2797254562557185,0.6302645602958413,0.603195094891088,0.5400620029150504,0.4783965923413304,0.5758081850783652,0.5608619844617416,0.08474120406629644,0.5955657578539376
8,80.0,0.09306689603893722,2.624342677968137,0.7819533543896535,0.7917229084004934,0.7293223022778551,0.6561609896312374,0.7718407524999688,0.7336542029014324,0.13391630922985867,0.7759308260984084
9,90.0,0.1383356336519439,2.9634824253463603,0.9521282310018263,0.9887974154431229,0.9377177608874792,0.8553258500618266,0.9861529457742938,0.9252169308641933,0.20239831056456947,0.974521064827539
10,100.0,0.19994015397637036,3.2989218233945383,1.1407375998694662,1.1923762663065731,1.1626014286958766,1.0731563744156343,1.2159066097891442,1.1338804055977214,0.29398310210499906,1.189314872178665
11,110.0,0.2821912963682058,3.6318271663838266,1.3468159454022672,1.4014707694658146,1.401799888812861,1.3072673027497224,1.4588711692306728,1.3579656545647791,0.41178276244359385,1.4185211291168573
