calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
033c5c58-018a-4792-a748-251ea73b97a3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-08,negative,202.074,104.854,104.854,-0.000,-0.000,0.000,104.854,202.074,104.854,-0.000,-0.000,0.000,104.854,104.854,202.074,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.949,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.949,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.949
2e35da7a-9e2a-496f-bfce-dc99d8462d89,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-411276.226,-574643.769,-523633.579,89907.390,23573.853,30766.655,-474209.569,-321976.815,-442373.983,-2193.351,29292.459,13113.255,-560130.669,-543196.400,-454266.542,36414.138,19507.697,-11989.325,4.188,4.188,4.188,-4.188,-0.000,0.000,4.188,4.188,4.188,-0.000,-4.188,0.000,4.188,4.188,4.188,0.000,-0.000,-4.188
033c5c58-018a-4792-a748-251ea73b97a3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-08,positive,202.074,104.854,104.854,0.000,0.000,0.000,104.854,202.074,104.854,0.000,-0.000,0.000,104.854,104.854,202.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.949,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.949,-0.000,0.000,0.000,0.000,-0.000,0.000,87.949
2e35da7a-9e2a-496f-bfce-dc99d8462d89,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.188,-4.188,-4.188,-4.188,0.000,0.000,-4.188,-4.188,-4.188,0.000,-4.188,0.000,-4.188,-4.188,-4.188,-0.000,-0.000,-4.188
c0e2bd36-0b81-4c32-9508-26559daeaa15,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-07,negative,202.074,104.854,104.854,-0.000,-0.000,-0.000,104.854,202.074,104.854,-0.000,-0.000,-0.000,104.854,104.854,202.074,-0.000,-0.000,0.000,0.000,-0.000,0.000,123.799,0.000,-0.000,-0.000,0.000,0.000,0.000,123.799,-0.000,-0.000,0.000,0.000,0.000,0.000,123.799
242f2c33-7da8-4ed9-9346-f781d272f8ae,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-59292.611,-88853.662,-88490.935,7964.576,1720.128,-1377.245,-83293.931,-55453.806,-87052.867,2316.733,16553.836,2581.338,-77191.009,-70241.122,-29122.669,2310.582,1299.418,4968.084,11.553,11.553,11.553,11.553,-0.000,-0.000,11.553,11.553,11.553,-0.000,11.553,-0.000,11.553,11.553,11.553,-0.000,-0.000,11.553
c0e2bd36-0b81-4c32-9508-26559daeaa15,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-07,positive,202.074,104.854,104.854,-0.000,-0.000,0.000,104.854,202.074,104.854,-0.000,-0.000,0.000,104.854,104.854,202.074,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.799
242f2c33-7da8-4ed9-9346-f781d272f8ae,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.553,-11.553,-11.553,11.553,0.000,-0.000,-11.553,-11.553,-11.553,0.000,11.553,-0.000,-11.553,-11.553,-11.553,0.000,-0.000,11.553
50360276-07f1-433c-b3a9-ed0f83080b25,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-06,negative,202.075,104.854,104.854,0.000,0.000,0.000,104.854,202.075,104.854,0.000,0.000,-0.000,104.854,104.854,202.075,-0.000,-0.000,-0.000,0.000,-0.000,0.000,123.799,0.000,0.000,-0.000,0.000,0.000,0.000,123.799,0.000,-0.000,0.000,0.000,0.000,0.000,123.799
8d8f5c37-2edb-433f-a617-a617291d601d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,-7777.939,-8775.447,-9294.331,2006.565,836.493,213.469,-9371.112,-6919.404,-9736.359,765.542,2390.976,850.283,-6088.202,-6228.329,-4935.171,588.498,687.865,1445.615,0.050,0.050,0.050,-0.050,-0.000,0.000,0.050,0.050,0.050,-0.000,-0.050,0.000,0.050,0.050,0.050,-0.000,0.000,-0.050
50360276-07f1-433c-b3a9-ed0f83080b25,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698422883623269,5.698422883623269,5.698422883623269,90.0,90.0,90.0,1e-06,positive,202.073,104.854,104.854,0.000,0.000,-0.000,104.854,202.073,104.854,0.000,0.000,0.000,104.854,104.854,202.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,123.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.799,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.799
8d8f5c37-2edb-433f-a617-a617291d601d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.050,-0.050,-0.050,-0.050,-0.000,-0.000,-0.050,-0.050,-0.050,-0.000,-0.050,-0.000,-0.050,-0.050,-0.050,0.000,0.000,-0.050
9579d06b-1525-41ab-bc84-fcd1e6514444,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-08,negative,328.387,130.430,124.075,-0.000,-0.000,-0.000,127.717,330.543,124.861,-0.000,-0.000,-0.000,124.555,124.555,328.703,-0.000,-0.000,-0.000,-0.088,-0.088,0.114,87.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.854,-0.000,-0.066,-0.066,0.085,0.000,-0.000,100.124
9579d06b-1525-41ab-bc84-fcd1e6514444,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-08,positive,329.218,130.147,123.674,0.000,0.000,0.000,129.480,334.730,119.426,0.000,0.000,0.000,124.627,124.627,328.599,0.000,0.000,0.000,0.088,0.088,-0.114,87.439,0.000,0.000,-0.000,0.000,0.000,0.000,93.854,0.000,0.066,0.066,-0.085,-0.000,0.000,100.124
478f7d02-626e-49e9-888f-bcb99078d64d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-07,negative,334.730,129.480,119.426,-0.000,-0.000,-0.000,130.059,329.173,123.749,-0.000,-0.000,-0.000,120.265,120.265,336.675,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.854,-0.000,-0.000,-0.009,-0.009,0.011,-0.000,87.436,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,98.920
478f7d02-626e-49e9-888f-bcb99078d64d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-07,positive,330.597,127.760,124.791,0.000,0.000,0.000,127.760,330.597,124.791,0.000,0.000,0.000,124.594,124.594,328.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.854,0.000,0.000,0.009,0.009,-0.011,0.000,87.436,0.000,0.002,0.002,0.002,0.000,0.000,98.920
9ac48483-fb2a-4aa0-877b-52bba26d9e01,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-06,negative,328.420,130.520,124.008,-0.000,-0.000,-0.000,129.480,334.732,119.426,-0.000,-0.000,-0.000,120.265,120.265,336.676,-0.000,-0.000,-0.000,-0.001,-0.001,0.001,87.436,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,87.436,-0.000,-0.001,-0.000,0.001,0.000,-0.000,100.124
9ac48483-fb2a-4aa0-877b-52bba26d9e01,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe2Ti,mp-2454,mp-2454,4.751120870684067,4.751120870684066,7.720797705991621,90.0,90.0,120.00000000000001,1e-06,positive,330.591,127.756,124.797,0.000,0.000,0.000,129.479,334.729,119.426,0.000,0.000,0.000,124.742,124.742,328.537,0.000,0.000,0.000,0.001,0.001,-0.001,87.436,0.000,0.000,0.001,0.001,-0.001,0.000,87.436,0.000,0.001,0.000,-0.001,0.000,0.000,100.124
