,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,0.0,0.0,0.0
1,10.0,0.002920868556027809,0.004242270456609081,0.004338184520378133
2,20.0,0.026617262559276926,0.05004264358255001,0.03905243920351494
3,30.0,0.10377411830022794,0.2131510624584695,0.14221612499291889
4,40.0,0.28830936235230814,0.5291429560880222,0.35790561800555465
5,50.0,0.6246275623997275,0.9911288297130568,0.7173980213698484
6,60.0,1.1235129223805314,1.5815748749184657,1.2292845776685488
7,70.0,1.7700791187356262,2.282063285263287,1.8830057220577447
8,80.0,2.538087066640284,3.0740412196232714,2.65697103268579
9,90.0,3.3992585896848277,3.9389657198805206,3.5256861724472675
10,100.0,4.327742153068359,4.85908235864184,4.464315897413605
11,110.0,5.301726702720744,5.818283066579477,5.450979510481457
12,120.0,6.303644157584078,6.802649116822893,6.467543484849483
13,130.0,7.319765680214886,7.800624437774472,7.499582529440967
14,140.0,8.339597930511681,8.802918716650172,8.535958602030263
15,150.0,9.355267923867,9.802261059708758,9.568276331137012
16,160.0,10.360973836302836,10.793096084968528,10.590345574750682
17,170.0,11.35252514277051,11.7712788129175,11.597707173212628
18,180.0,12.32697112293526,12.73379731198893,12.587238470956065
19,190.0,13.28230715882506,13.678534553857105,13.55683639432335
20,200.0,14.217245651278787,14.60407110452708,14.505168283392106
21,210.0,15.131038880702672,15.5095254386085,15.431478697044428
22,220.0,16.023342808158972,16.394426744346735,16.335440980979307
23,230.0,16.894112752824984,17.25861472704421,17.217043928857173
24,240.0,17.743523701540514,18.102161306295105,18.076505615644574
25,250.0,18.571909565158325,18.925309786050224,18.91420810690488
26,260.0,19.37971696984422,19.728427821248996,19.730648130142868
27,270.0,20.167470183171233,20.5119712004254,20.526399916356823
28,280.0,20.93574456514058,21.27645606673429,21.30208730604156
29,290.0,21.685146545123203,22.022437700981076,22.058362901822335
30,300.0,22.41629859488555,22.750494396124786,22.79589257862061
31,310.0,23.129828026893353,23.46121527590079,23.515344065874945
32,320.0,23.826358721305315,24.155191164897207,24.21737862358796
33,330.0,24.50650509440036,24.83300781666534,24.90264506726142
34,340.0,25.170867781023595,25.49524096162575,25.571775573983093
35,350.0,25.820030625842186,26.142452757115787,26.225382836500057
36,360.0,26.45455867165351,26.775189315472662,26.86405823449379
37,370.0,27.074996904732416,27.393979058557203,27.488370770165673
38,380.0,27.68186957219764,27.99933170338144,28.098866574736842
39,390.0,28.27567992875457,28.591737727193482,28.696068837854607
40,400.0,28.856910302798305,29.171668194184832,29.280478046694693
41,410.0,29.4260223970596,29.739574852433623,29.8525724481945
42,420.0,29.983457758481716,30.295890430140652,30.412808668326786
43,430.0,30.529638367066923,30.841029076210624,30.961622438090263
44,440.0,31.06496730518614,31.375386902683896,31.49942938798248
45,450.0,31.589829477884205,31.899342596265978,32.026625882082406
46,460.0,32.10459236178663,32.41325807374572,32.54358987008028
47,470.0,32.6096067657013,32.917479162081435,33.050681741106494
48,480.0,33.10520759024214,33.41233628852627,33.54824516753341
49,490.0,33.591714577134105,33.89814516979056,34.03660793017213
50,500.0,34.069433041398256,34.375207492092855,34.516082718869185
