calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d8c4c05-b3a6-4609-bd00-d91fd59b119b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.03080894080103,11.03080894080103,11.03080894080103,90.0,90.0,90.0,1e-08,negative,1951.089,1947.773,1947.773,0.000,0.000,0.000,1947.773,1951.089,1947.773,0.000,0.000,0.000,1947.773,1947.773,1951.089,0.000,-0.000,0.000,177928969.724,177566323.958,177629810.862,237842.933,-60499.743,-77934.157,177643052.591,178715635.122,177771413.458,-871.016,905554.769,-45275.019,177665505.350,177849784.776,178918871.735,-93028.997,18560.905,1119478.915
0cd7673f-ce54-49ec-9d4d-7dacff7c6be2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.027210227856969,11.027210227856969,11.027210227856969,90.0,90.0,90.0,1e-08,negative,-21852723.578,-25802153.963,-25222876.612,1513040.397,623335.351,938395.953,-25940582.024,-21381401.853,-25493543.672,785796.734,1896796.135,1356879.923,-22887629.575,-23494510.818,-19137051.454,977979.651,340978.124,787599.528,1108666.509,-282138.372,-471521.203,1553034.499,102681.405,248370.141,-483550.883,627174.978,-481122.945,99489.060,1030391.859,67392.654,-651059.294,-872077.613,-452647.044,37122.916,-101927.124,384997.795
756cb5ef-29c8-4758-9c50-8e5c7948b8ee,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.761929374214639,5.761929374214639,5.761929374214639,90.0,90.0,90.0,1e-08,negative,208.152,226.472,226.472,0.000,0.000,-0.000,226.472,208.152,226.472,-0.000,-0.000,0.000,226.472,226.472,208.152,-0.000,0.000,-0.000,-0.000,-0.000,0.000,140.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.432
1d8c4c05-b3a6-4609-bd00-d91fd59b119b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.03080894080103,11.03080894080103,11.03080894080103,90.0,90.0,90.0,1e-08,positive,-152256539.664,-152415149.704,-150211957.806,-1402591.929,288097.279,-28503.645,-151803275.439,-151967798.568,-150207186.134,181823.117,-1587563.211,327448.611,-152406093.423,-152619868.241,-152409149.265,286445.363,-967536.155,-1772280.320,-178541528.604,-177442444.259,-177660284.721,994865.213,41591.916,-43792.005,-177243078.216,-178426650.009,-177385424.805,68342.045,1086589.143,-114751.260,-177457499.194,-177819849.307,-178978108.299,-3181.716,54255.162,1366973.749
0cd7673f-ce54-49ec-9d4d-7dacff7c6be2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.027210227856969,11.027210227856969,11.027210227856969,90.0,90.0,90.0,1e-08,positive,1689.465,1689.719,1689.719,-0.000,-0.000,0.000,1689.719,1689.465,1689.719,-0.000,-0.000,0.000,1689.719,1689.719,1689.465,-0.000,-0.000,-0.000,-596907.457,612016.013,449943.198,1081615.601,12.257,64292.081,850989.390,-520810.179,420064.087,-166852.720,1337557.160,79832.832,484483.123,526580.111,-616278.268,51333.879,-53176.686,1245892.357
756cb5ef-29c8-4758-9c50-8e5c7948b8ee,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.761929374214639,5.761929374214639,5.761929374214639,90.0,90.0,90.0,1e-08,positive,208.152,226.472,226.472,0.000,-0.000,0.000,226.472,208.152,226.472,-0.000,-0.000,0.000,226.472,226.472,208.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.432,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.432
0111a3c3-db84-4e06-a5f8-2ec9eadee783,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.03080894080103,11.03080894080103,11.03080894080103,90.0,90.0,90.0,1e-07,negative,1951.077,1947.761,1947.761,0.000,-0.000,-0.000,1947.761,1951.077,1947.761,-0.000,0.000,-0.000,1947.761,1947.761,1951.077,0.000,0.000,0.000,17681462.001,17693373.139,17684348.194,41143.852,-1454.742,-7867.391,17735447.099,17772771.207,17732912.642,-9023.679,80754.997,-6673.497,17747985.311,17756955.865,17893316.955,-6196.585,-607.478,131584.768
c015a4c6-0d57-40d2-be31-9dd6c9b0ea64,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.027210227856969,11.027210227856969,11.027210227856969,90.0,90.0,90.0,1e-07,negative,-2479314.031,-2899608.803,-2995519.973,136414.719,-55144.528,21513.866,-2666898.931,-2218760.313,-2849878.776,-7269.245,183462.372,25557.550,-3160670.721,-3155490.400,-2602571.064,-16143.504,100046.508,202735.003,87623.241,-32380.995,-34304.537,107955.644,-10069.420,-2979.063,-59555.858,69897.742,-55467.743,-855.406,121995.333,782.200,-49361.446,-45785.776,59531.902,14986.150,6919.287,118249.776
a8b1e08a-9aa8-4f10-91d6-f5428f4d4220,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.761929374214639,5.761929374214639,5.761929374214639,90.0,90.0,90.0,1e-07,negative,208.152,226.472,226.472,-0.000,-0.000,-0.000,226.472,208.152,226.472,0.000,0.000,-0.000,226.472,226.472,208.152,0.000,0.000,-0.000,0.000,-0.000,0.000,140.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.432
0111a3c3-db84-4e06-a5f8-2ec9eadee783,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFeTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.03080894080103,11.03080894080103,11.03080894080103,90.0,90.0,90.0,1e-07,positive,-15812771.853,-15597730.501,-15491947.422,-48749.022,-97746.508,-79941.363,-15756602.869,-16027340.871,-15856626.220,-83706.499,-26422.439,-86654.144,-15527999.056,-15565707.922,-15851652.621,-55040.392,-12717.660,-56679.310,-17839639.554,-17696292.220,-17688854.750,138160.676,-10455.311,18345.084,-17699281.633,-17823873.943,-17686251.670,2050.996,152259.127,-3684.378,-17722521.217,-17726248.377,-17900656.079,15673.642,-44353.631,164389.668
