,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,245.39655124294697,252.65045048192903
1,10.0,245.38907030518587,252.64567932592902
2,20.0,245.34405135336726,252.61077879394247
3,30.0,245.23435950857174,252.52114674821212
4,40.0,245.04408396660253,252.365564818194
5,50.0,244.77259243435603,252.14594075127349
6,60.0,244.42781120593312,251.87079965501317
7,70.0,244.02014935399208,251.550122308328
8,80.0,243.55961093771816,251.19288915940254
9,90.0,243.05480022041442,250.80635643495833
10,100.0,242.51280313800626,250.39613049184388
11,110.0,241.93938307415146,249.96650137189286
12,120.0,241.33923670779518,249.5207895086848
13,130.0,240.71622429177353,249.06162432881175
14,140.0,240.07354933521876,248.59114534932925
15,150.0,239.4138942051364,248.1111384926291
16,160.0,238.739520913736,247.62312666252038
17,170.0,238.05234893348492,247.12842710199786
18,180.0,237.35401487885872,246.6281956712484
19,190.0,236.64591858540334,246.12344882664735
20,200.0,235.92925956360838,245.61508919349717
21,210.0,235.20507503413654,245.1039159746941
22,220.0,234.4742559031755,244.59064217514475
23,230.0,233.73757301220644,244.07589907723428
24,240.0,232.9956956667699,243.5602524937567
25,250.0,232.24920755290785,243.044204568177
26,260.0,231.49861307490818,242.52820332261277
27,270.0,230.74435636566255,242.01264735715267
28,280.0,229.98682310682602,241.49789327397062
29,290.0,229.22635304054845,240.984260425505
30,300.0,228.46324643630666,240.47203542583148
31,310.0,227.69776546855005,239.96147333807176
32,320.0,226.93014241425573,239.45280401010737
33,330.0,226.16058541764363,238.9462301605604
34,340.0,225.38927473285867,238.44194605867796
35,350.0,224.61637835726302,237.94011224084608
36,360.0,223.84203745990632,237.44088473223206
37,370.0,223.06638417249496,236.94440394254138
38,380.0,222.2895365318125,236.4507923785942
39,390.0,221.51160035165387,235.96016681024864
40,400.0,220.73266734065103,235.47262670935442
41,410.0,219.9528285179133,234.98827956693117
42,420.0,219.1721593144275,234.50721179452705
43,430.0,218.3907322914101,234.02950485886964
44,440.0,217.6086096116389,233.5552264826975
45,450.0,216.82585498835158,233.08446480916723
46,460.0,216.04251600423584,232.6172666771894
47,470.0,215.2586527601956,232.1537074767928
48,480.0,214.47430421940987,231.69384253199271
49,490.0,213.68951761497655,231.23771775624888
50,500.0,212.90432746021276,230.7854070970251
51,510.0,212.11877468285186,230.336939425186
52,520.0,211.33289354033323,229.8923655498679
53,530.0,210.5467140975141,229.4517438951852
54,540.0,209.76027207778176,229.01508287769602
55,550.0,208.97359132166878,228.58246167836427
56,560.0,208.18669776324677,228.15389267349715
57,570.0,207.3996214745157,227.72942004428597
58,580.0,206.61238019286017,227.30909521728168
59,590.0,205.8250107545921,226.8929322631546
60,600.0,205.03751657390276,226.48099552376763
61,610.0,204.24993054923104,226.07326835790303
62,620.0,203.46227322671234,225.6698266766277
63,630.0,202.67455349817712,225.2706719122383
64,640.0,201.8868046443297,224.87588372975586
65,650.0,201.09903434249537,224.48542364382075
66,660.0,200.31126011954947,224.09936261168676
67,670.0,199.52349880114386,223.7177406253263
68,680.0,198.73577588714747,223.34054889857285
69,690.0,197.94809236903865,222.96785712391423
70,700.0,197.16047609033365,222.59964541038337
71,710.0,196.37294461221796,222.23597225408497
72,720.0,195.58549422021852,221.87684649661048
73,730.0,194.79815402118632,221.52232572472803
74,740.0,194.01093571589712,221.17240398368256
75,750.0,193.22385711598,220.82713768586734
76,760.0,192.43691142103222,220.48649291016474
77,770.0,191.65014493602766,220.15055767866116
78,780.0,190.86354723121462,219.81935491624577
79,790.0,190.0771270509481,219.49287400975592
80,800.0,189.29093085657956,219.17112722116636
81,810.0,188.504927746075,218.85420876023235
82,820.0,187.7191580595057,218.54208589511026
83,830.0,186.93361780408458,218.23477957370574
84,840.0,186.14833927347033,217.93235190298083
85,850.0,185.36331659198757,217.63480867414543
86,860.0,184.5785692259701,217.3421486265873
87,870.0,183.7941083643737,217.05443146370587
88,880.0,183.00993818823468,216.77167393506804
89,890.0,182.22608795197866,216.49385643335444
90,900.0,181.44255588993033,216.2211018123584
91,910.0,180.65937503817773,215.95333956933894
92,920.0,179.876511068157,215.69062753401207
93,930.0,179.09402723223474,215.4329543611028
94,940.0,178.31187862051098,215.18039578694268
95,950.0,177.53014437443568,214.93293254903318
96,960.0,176.74878767251727,214.6906327283936
97,970.0,175.96782425878575,214.4534643340285
98,980.0,175.18728920826288,214.22150342242466
99,990.0,174.4071685789367,213.99473695114182
100,1000.0,,
