calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f9e9c20-f37d-4ebb-a602-232f5a654784,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-08,negative,452.923,171.164,171.164,-0.000,0.000,0.000,171.164,452.923,171.164,-0.000,0.000,-0.000,171.164,171.164,452.923,0.000,0.000,-0.000,-0.000,0.000,0.000,-87.700,0.000,0.000,-0.000,-0.000,0.000,-0.000,-87.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.700
5f9e9c20-f37d-4ebb-a602-232f5a654784,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-08,positive,452.923,171.164,171.164,-0.000,-0.000,0.000,171.164,452.923,171.164,0.000,-0.000,-0.000,171.164,171.164,452.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.700,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-87.700,0.000,0.000,0.000,-0.000,0.000,0.000,-87.700
1a065f18-a508-4335-96e0-7b58200aa12c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-07,negative,452.924,171.164,171.164,-0.000,0.000,0.000,171.164,452.924,171.164,-0.000,0.000,0.000,171.164,171.164,452.924,-0.000,0.000,0.000,0.000,0.000,0.000,91.689,0.000,0.000,0.000,0.000,0.000,0.000,91.689,0.000,0.000,0.000,0.000,0.000,0.000,91.689
1a065f18-a508-4335-96e0-7b58200aa12c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-07,positive,452.923,171.164,171.164,0.000,-0.000,-0.000,171.164,452.923,171.164,-0.000,-0.000,-0.000,171.164,171.164,452.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.689
ec2743aa-43ce-40ca-ba45-db48eeb5c41d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-06,negative,452.926,171.164,171.164,-0.000,0.000,0.000,171.164,452.926,171.164,-0.000,0.000,0.000,171.164,171.164,452.926,0.000,0.000,0.000,0.001,0.001,0.000,-87.700,0.000,0.000,0.001,0.001,0.000,0.000,-87.700,0.000,0.001,0.000,0.001,0.000,-0.000,-87.700
ec2743aa-43ce-40ca-ba45-db48eeb5c41d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0,1e-06,positive,458.852,168.198,168.198,-0.000,0.000,-0.000,168.198,458.852,168.198,-0.000,-0.000,-0.000,168.198,168.198,458.852,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-87.700,0.000,-0.000,-0.001,-0.001,-0.000,0.000,-87.700,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,-87.700
33b8c8d9-12fe-40c4-82e2-3988822c3a02,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-08,negative,207.520,277.315,277.315,-0.000,-0.000,-0.000,277.315,207.520,277.315,-0.000,-0.000,-0.000,277.315,277.315,207.520,0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.425,0.000,-0.000,0.000,0.000,0.000,0.000,123.425,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.425
33b8c8d9-12fe-40c4-82e2-3988822c3a02,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-08,positive,207.520,277.315,277.315,-0.000,0.000,0.000,277.315,207.520,277.315,0.000,0.000,0.000,277.315,277.315,207.520,0.000,0.000,0.000,-0.000,0.000,0.000,123.425,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.425,0.000,-0.000,-0.000,0.000,0.000,0.000,123.425
040bb707-d4c8-44e6-8c04-911afa7f069b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-07,negative,207.520,277.315,277.315,-0.000,-0.000,-0.000,277.315,207.520,277.315,-0.000,-0.000,-0.000,277.315,277.315,207.520,0.000,-0.000,-0.000,0.000,0.000,0.000,8.021,0.000,-0.000,0.000,0.000,0.000,0.000,8.021,-0.000,0.000,0.000,0.000,0.000,-0.000,8.021
040bb707-d4c8-44e6-8c04-911afa7f069b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-07,positive,207.520,277.314,277.314,0.000,0.000,0.000,277.314,207.520,277.314,0.000,0.000,0.000,277.314,277.314,207.520,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.021
