,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,0.0
1,10.0,0.003454747323699652
2,20.0,0.031903056932408386
3,30.0,0.11999250754274576
4,40.0,0.31258025386085925
5,50.0,0.6421883119663796
6,60.0,1.1166768249727101
7,70.0,1.7248555627613351
8,80.0,2.446102735764233
9,90.0,3.2571683300718677
10,100.0,4.135831329162516
11,110.0,5.06253383080911
12,120.0,6.0208949914601675
13,130.0,6.997650529858284
14,140.0,7.98232790261821
15,150.0,8.966828307406551
16,160.0,9.945005207731796
17,170.0,10.912281777502722
18,180.0,11.865323146661625
19,190.0,12.801765362285417
20,200.0,13.719996350335226
21,210.0,14.618981619892244
22,220.0,15.498127037677216
23,230.0,16.357171589861615
24,240.0,17.196104024294357
25,250.0,18.0150983130948
26,260.0,18.814463845562692
27,270.0,19.594607097966772
28,280.0,20.356002219198388
29,290.0,21.099168530103437
30,300.0,21.824653377831034
31,310.0,22.533019135052868
32,320.0,23.22483340567912
33,330.0,23.900661709879213
34,340.0,24.56106208482507
35,350.0,25.206581164165875
36,360.0,25.83775139724047
37,370.0,26.455089144800212
38,380.0,27.05909344678151
39,390.0,27.650245303151504
40,400.0,28.229007344233572
41,410.0,28.79582379434919
42,420.0,29.351120654070712
43,430.0,29.895306042986793
44,440.0,30.428770657941026
45,450.0,30.951888311857545
46,460.0,31.465016526222232
47,470.0,31.96849715651806
48,480.0,32.462657034772654
49,490.0,32.94780861721586
50,500.0,33.42425062799379
51,510.0,33.89226869226671
52,520.0,34.35213595379799
53,530.0,34.80411367360747
54,540.0,35.24845180729787
55,550.0,35.68538955960368
56,560.0,36.11515591531204
57,570.0,36.53797014619748
58,580.0,36.95404229405735
59,590.0,37.363573630130865
60,600.0,37.76675709148908
61,610.0,38.16377769505312
62,620.0,38.55481293002194
63,630.0,38.94003312962127
64,640.0,39.31960182301231
65,650.0,39.69367606831962
66,660.0,40.06240676769096
67,670.0,40.425938965279165
68,680.0,40.78441212908156
69,690.0,41.13796041744983
70,700.0,41.48671293115242
71,710.0,41.83079395176813
72,720.0,42.170323167183575
73,730.0,42.505415884931196
74,740.0,42.836183234060776
75,750.0,43.16273235619741
76,760.0,43.485166586416604
77,770.0,43.80358562453237
78,780.0,44.118085697338984
79,790.0,44.428759712334745
80,800.0,44.735697403433704
81,810.0,45.038985469114884
82,820.0,45.338707703447255
83,830.0,45.63494512041641
84,840.0,45.927776071907786
85,850.0,46.217276359742286
86,860.0,46.50351934208394
87,870.0,46.786576034545526
88,880.0,47.06651520628215
89,890.0,47.34340347137178
90,900.0,47.61730537574086
91,910.0,47.888283479863226
92,920.0,48.1563984375062
93,930.0,48.42170907068967
94,940.0,48.68427244113029
95,950.0,48.9441439182888
96,960.0,49.20137724427013
97,970.0,49.45602459569935
98,980.0,49.70813664276167
99,990.0,49.95776260554627
100,1000.0,50.2049503078331
