,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,-5.546902157030937,-5.154164325796581
1,10.0,-5.546902181727949,-5.154164110090578
2,20.0,-5.546902674634168,-5.154162973324809
3,30.0,-5.546905088569451,-5.154165519850869
4,40.0,-5.546913072728092,-5.154183518368685
5,50.0,-5.546933270653227,-5.154231503966042
6,60.0,-5.546974159982974,-5.1543234401912095
7,70.0,-5.547044545567106,-5.154471220281076
8,80.0,-5.547152624179771,-5.154684288035098
9,90.0,-5.547305554709114,-5.154969796523378
10,100.0,-5.547509335765255,-5.155332969527684
11,110.0,-5.5477688506475085,-5.155777492766219
12,120.0,-5.54808798923002,-5.156305859288841
13,130.0,-5.548469792747579,-5.156919647681029
14,140.0,-5.548916593769836,-5.15761973746239
15,150.0,-5.549430138865766,-5.158406470991755
16,160.0,-5.550011691735378,-5.159279776871287
17,170.0,-5.550662117973976,-5.160239262976231
18,180.0,-5.551381953612841,-5.161284288732755
19,190.0,-5.552171461921333,-5.162414020079747
20,200.0,-5.553030679360991,-5.163627475105876
21,210.0,-5.553959454484971,-5.164923558244043
22,220.0,-5.554957479600049,-5.16630108912886
23,230.0,-5.556024318149454,-5.1677588252881765
24,240.0,-5.557159426962742,-5.169295481468962
25,250.0,-5.558362176725472,-5.1709097439064085
26,260.0,-5.559631867364989,-5.172600283532692
27,270.0,-5.560967743311192,-5.174365765750732
28,280.0,-5.562369004306364,-5.176204858260817
29,290.0,-5.5638348163704565,-5.178116238022874
30,300.0,-5.565364320493995,-5.180098596304335
31,310.0,-5.566956639557068,-5.182150642491099
32,320.0,-5.568610885257334,-5.184271107805291
33,330.0,-5.570326162521476,-5.186458747398298
34,340.0,-5.572101574503288,-5.188712342525295
35,350.0,-5.57393622640852,-5.191030701068803
36,360.0,-5.575829228034906,-5.1934126598620844
37,370.0,-5.577779696638016,-5.195857083608499
38,380.0,-5.57978675906853,-5.198362866468289
39,390.0,-5.5818495533309775,-5.200928931109772
40,400.0,-5.583967230037176,-5.203554229465694
41,410.0,-5.586138953614924,-5.2062377416858965
42,420.0,-5.5883639027607455,-5.20897847602199
43,430.0,-5.590641271661056,-5.211775468670167
44,440.0,-5.592970269827811,-5.214627782778887
45,450.0,-5.595350122561329,-5.217534507223692
46,460.0,-5.597780072135493,-5.220494757832513
47,470.0,-5.600259376210674,-5.2235076743391025
48,480.0,-5.602787309056773,-5.226572422211001
49,490.0,-5.6053631611306445,-5.229688188619069
50,500.0,-5.607986238899298,-5.232854185744992
51,510.0,-5.610655864469025,-5.236069646522598
52,520.0,-5.61337137624723,-5.239333826718605
53,530.0,-5.616132127430815,-5.242646000835804
54,540.0,-5.618937486767484,-5.246005465911608
55,550.0,-5.621786837390709,-5.249411536664651
56,560.0,-5.624679577848502,-5.252863547046249
57,570.0,-5.62761511958594,-5.2563608501655805
58,580.0,-5.630592889325435,-5.259902815733733
59,590.0,-5.633612326448149,-5.263488830381439
60,600.0,-5.636672883714788,-5.267118297830708
61,610.0,-5.639774027508146,-5.270790635988606
62,620.0,-5.6429152355656615,-5.274505281019447
63,630.0,-5.646095998764858,-5.278261679641867
64,640.0,-5.649315819504476,-5.282059298066804
65,650.0,-5.652574212202124,-5.285897610565312
66,660.0,-5.655870702144497,-5.289776109522425
67,670.0,-5.659204824557939,-5.293694298182065
68,680.0,-5.6625761276864,-5.2976516908039155
69,690.0,-5.6659841685575945,-5.301647816807563
70,700.0,-5.669428513790817,-5.305682213776127
71,710.0,-5.672908741330461,-5.309754433848561
72,720.0,-5.676424437384403,-5.31386403648886
73,730.0,-5.679975197733233,-5.318010596013995
74,740.0,-5.683560627102937,-5.322193692609726
75,750.0,-5.687180339874812,-5.326412918263692
76,760.0,-5.690833957005361,-5.330667876122093
77,770.0,-5.694521108447573,-5.334958174179135
78,780.0,-5.6982414334348706,-5.339283431614691
79,790.0,-5.701994577364084,-5.3436432809329855
80,800.0,-5.705780194116457,-5.348037352788685
81,810.0,-5.709597944362089,-5.352465295124999
82,820.0,-5.71344749585791,-5.356926759910126
83,830.0,-5.717328523718821,-5.361421404782002
84,840.0,-5.721240709660215,-5.365948900610197
85,850.0,-5.725183742038383,-5.370508921516163
86,860.0,-5.729157315293476,-5.375101142731452
87,870.0,-5.733161130340717,-5.379725261729925
88,880.0,-5.737194894048523,-5.384380965004729
89,890.0,-5.741258319273308,-5.389067958064052
90,900.0,-5.745351124803648,-5.3937859459062025
91,910.0,-5.749473034018594,-5.398534643504364
92,920.0,-5.753623776701797,-5.4033137643789875
93,930.0,-5.757803088021779,-5.40812303917186
94,940.0,-5.762010707171184,-5.412962198314771
95,950.0,-5.766246379735862,-5.41783097063731
96,960.0,-5.770509855508353,-5.422729100631239
97,970.0,-5.7748008886778575,-5.42765633403404
98,980.0,-5.779119237810879,-5.4326124177968795
99,990.0,-5.783464669115665,-5.437597108497641
100,1000.0,,
