calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8cb1702-ae36-4720-97d2-ddb3457ba04c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-08,negative,6194535.676,2070863.550,1756463.067,-3313708.481,-1239940.408,-3314062.663,2073348.568,6009487.187,1836495.453,-1161297.882,-1908088.919,-2858322.465,1781000.624,1835452.245,3223071.743,-1165322.107,-1417136.649,-2540363.749,-3460546.296,-1195006.063,-1192289.031,2179697.819,1105457.484,1733355.455,-1277983.854,-1954757.103,-1453516.714,1102084.211,1208921.438,1443847.412,-3417013.652,-2892058.777,-2599319.902,1729296.028,1447295.350,2832512.939
d3c4f539-af46-4e49-aad7-169a0723b24b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-08,negative,321.635,379.709,379.709,-0.000,-0.000,-0.000,379.709,321.635,379.709,-0.000,-0.000,-0.000,379.709,379.709,321.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-296.933,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-296.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-296.933
b8cb1702-ae36-4720-97d2-ddb3457ba04c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-08,positive,6555889.701,2118257.123,1837416.884,-3506048.433,-1300152.906,-3459247.222,2115385.407,6153399.027,1866255.589,-1203044.952,-1968923.981,-2899927.342,1811313.143,1867493.986,3344720.275,-1193091.604,-1467210.174,-2610705.615,-3355756.724,-1168807.546,-1165931.908,2119313.340,1080453.536,1689506.379,-1260749.752,-1921514.036,-1430028.788,1083696.431,1185422.470,1426045.660,-3353291.372,-2865853.730,-2550929.890,1693372.397,1422703.230,2786657.170
d3c4f539-af46-4e49-aad7-169a0723b24b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-08,positive,321.635,379.709,379.709,0.000,0.000,0.000,379.709,321.635,379.709,0.000,0.000,0.000,379.709,379.709,321.635,0.000,0.000,0.000,0.000,0.000,0.000,-296.933,0.000,0.000,0.000,-0.000,0.000,0.000,-296.933,0.000,0.000,0.000,0.000,0.000,0.000,-296.933
25ccadf0-c34a-4be0-84b4-cb654a6165b7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-07,negative,4922671.864,1893414.433,1468377.430,-2636964.853,-1024205.873,-2801970.929,1903360.934,5444100.129,1713591.612,-1002144.200,-1674289.538,-2688247.079,1657814.871,1711599.850,2768182.574,-1056790.612,-1228904.642,-2274349.074,-4008689.402,-1326034.902,-1328046.293,2493850.411,1232810.530,1961745.361,-1360900.592,-2119946.775,-1568231.083,1192365.399,1325202.388,1530681.379,-3736430.746,-3018577.601,-2841988.424,1910018.270,1570174.141,3061267.870
ca2277c8-4382-49c0-b05b-72ab71a9eef0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-07,negative,321.635,379.709,379.709,-0.000,-0.000,-0.000,379.709,321.635,379.709,-0.000,-0.000,-0.000,379.709,379.709,321.635,-0.000,-0.000,-0.000,106890243.549,100876844.517,99574984.160,-6088726.231,-5596653.550,1664263.436,109461579.278,117070094.726,108547203.848,3658694.895,-4676875.894,-7828263.753,102940562.379,112805415.289,101383633.082,-1224181.064,-989354.673,-7679036.081
25ccadf0-c34a-4be0-84b4-cb654a6165b7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-07,positive,8751331.344,2388590.617,2324125.622,-4674895.436,-1659681.948,-4339352.590,2330343.263,6913129.294,2014432.157,-1431116.040,-2298174.317,-3109358.470,1965258.663,2040482.258,4023936.997,-1340798.661,-1745286.837,-2998804.609,-2943941.821,-1061659.652,-1060785.350,1880837.696,979795.395,1516478.936,-1187837.390,-1785035.003,-1332140.818,1007359.069,1088600.262,1351749.888,-3093697.530,-2755273.942,-2353870.243,1547540.234,1322207.587,2598970.090
ca2277c8-4382-49c0-b05b-72ab71a9eef0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-07,positive,321.635,379.709,379.709,0.000,0.000,0.000,379.709,321.635,379.709,0.000,0.000,0.000,379.709,379.709,321.635,0.000,0.000,0.000,-106479428.007,-108105421.043,-105831470.473,-4676142.506,-5619473.684,3210878.495,-113478776.877,-114163700.697,-108356815.740,-1020221.552,-6060289.253,1026057.870,-106208770.466,-105824428.253,-108915002.260,-950504.221,966667.063,-4966385.746
6e8c9f5e-b64b-4236-9e24-2775d094b93a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-06,negative,1184538.584,1058544.448,523739.894,-665505.687,-276195.709,-1286948.508,918454.104,2720217.913,947912.980,-336939.882,-669105.508,-1714590.989,955336.126,1128667.177,1123418.310,-545638.031,-519787.513,-1237377.767,2199113.297,1450104.213,683511.362,-890266.556,-437055.535,-1265905.997,-1633654.785,3795627.112,-1934829.690,872132.861,-2261747.561,-623901.877,4343673.357,6474146.583,3056886.816,-1841677.386,-2099467.627,-3529151.780
268d14a9-33da-4161-aca9-6a0a2be43032,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-06,negative,321.637,379.710,379.710,-0.000,-0.000,-0.000,379.710,321.637,379.710,-0.000,-0.000,-0.000,379.710,379.710,321.637,-0.000,-0.000,-0.000,10588511.011,11153611.650,10958966.902,-169437.193,-304668.832,448962.852,10914578.809,11080288.031,10468060.694,76211.837,-855197.892,179624.737,10773757.553,11076251.262,10648075.175,32285.414,21685.253,-350544.220
6e8c9f5e-b64b-4236-9e24-2775d094b93a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0,1e-06,positive,940950.981,2313509.972,819274.612,-550222.209,-706651.742,-1346380.957,-666939.650,-4849431.262,247404.213,89181.122,2269432.316,1720050.688,3814111.854,2754279.061,5758158.794,-2442648.831,-2571764.358,-4425385.738,-1160515.790,-478946.955,-550849.377,816534.105,475262.306,747789.105,-706401.307,-1039658.692,-756854.559,562774.143,552921.076,910208.832,-1749527.368,-2027740.686,-1333732.920,813194.012,788504.273,1590443.822
268d14a9-33da-4161-aca9-6a0a2be43032,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0,1e-06,positive,321.633,379.707,379.707,0.000,0.000,0.000,379.707,321.633,379.707,0.000,0.000,0.000,379.707,379.707,321.633,0.000,0.000,0.000,-11012491.927,-9902762.276,-11199132.966,179839.264,41171.115,84736.577,-10926683.027,-11484402.987,-10576600.202,-404251.085,-519807.165,-210782.335,-10544444.829,-10735314.331,-11116638.299,-413306.195,132390.153,-419164.094
b5b2cbcd-4fd8-4c60-9088-70c3acd15e83,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-1227568.803,-658773.952,-786154.985,112739.117,-62850.362,34791.380,-1103371.887,-1448200.512,-807896.115,26319.644,-25953.366,230679.765,-1219967.077,-967830.605,-1389795.180,-295905.776,-459354.322,263639.655,180934.453,55514.076,82389.325,265483.878,11117.257,-4332.233,-20009.728,160273.030,-10700.051,-10430.739,297177.865,-2388.582,3154.606,-21619.795,182043.568,-3819.744,-15605.072,242677.021
26b94cfb-68d9-4cde-b697-776f486172c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-08,negative,585.790,263.040,263.040,-0.000,0.000,-0.000,263.040,585.790,263.040,0.000,0.000,0.000,263.040,263.040,585.790,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.729,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.729,-0.000,0.000,0.000,0.000,0.000,0.000,-13.729
b5b2cbcd-4fd8-4c60-9088-70c3acd15e83,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-383668.884,44011.248,73203.051,786475.215,-9065.387,8245.796,259209.258,-145369.742,339834.611,-9730.302,625837.551,7105.499,385704.677,295271.161,-233532.979,15906.771,16726.113,739473.683
26b94cfb-68d9-4cde-b697-776f486172c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-08,positive,585.790,263.040,263.040,0.000,-0.000,0.000,263.040,585.790,263.040,0.000,0.000,0.000,263.040,263.040,585.790,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.729
cbd602c8-3135-4fc5-9cff-396483d9f7d6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-227245.758,-117345.928,-154681.662,7584.512,-710.464,34871.908,-96013.095,-220101.670,-159175.519,-52183.994,11770.464,47187.987,-130845.901,-128350.522,-178573.559,2142.909,12755.569,2202.823,10220.653,-708.250,2943.792,11182.141,-394.804,-66.026,1240.665,8123.739,2529.282,154.886,375.530,41.578,-7428.073,-5799.748,19484.332,-1482.631,386.527,27013.248
a72c15b0-1b53-458b-9eac-376067b0b319,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-07,negative,585.790,263.041,263.041,-0.000,-0.000,-0.000,263.041,585.790,263.041,-0.000,-0.000,-0.000,263.041,263.041,585.790,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.729,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.729,0.000,0.000,0.000,-0.000,0.000,0.000,-13.729
cbd602c8-3135-4fc5-9cff-396483d9f7d6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12886.445,-1700.395,-3510.036,7135.420,205.423,-470.049,-885.890,-17230.584,-1690.729,-2000.948,17525.226,737.537,4886.864,7631.396,-18359.547,1744.603,1936.147,19839.565
a72c15b0-1b53-458b-9eac-376067b0b319,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-07,positive,585.790,263.040,263.040,0.000,0.000,0.000,263.040,585.790,263.040,0.000,-0.000,0.000,263.040,263.040,585.790,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.729
21af5e32-5311-4a08-bb70-210fe75e2ee6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,-11622.782,-9773.807,-7861.535,1909.233,1576.875,1951.495,-10623.098,-7476.855,-10747.529,2423.031,205.785,2077.637,-7004.576,-7715.766,-10267.003,-899.088,317.832,1726.849,252.994,242.658,231.461,591.180,-27.604,40.417,959.437,487.095,778.382,-9.005,647.186,-16.547,617.698,-100.446,424.796,4.748,-58.089,1317.943
