,temperature,mp-1216986 a=2.9302
0,0.0,12.352898633294267
1,10.0,12.352899092790814
2,20.0,12.352908923972574
3,30.0,12.352968186298838
4,40.0,12.353144375825154
5,50.0,12.35350212233732
6,60.0,12.354087463342921
7,70.0,12.354924456392414
8,80.0,12.356018409920967
9,90.0,12.357361513831135
10,100.0,12.35893817351219
11,110.0,12.360729034943052
12,120.0,12.362713638383575
13,130.0,12.36487201108402
14,140.0,12.367185517255951
15,150.0,12.369637245487167
16,160.0,12.372212106629824
17,170.0,12.374896784438636
18,180.0,12.37767960473581
19,190.0,12.380550366293742
20,200.0,12.383500176051149
21,210.0,12.386521280329351
22,220.0,12.389606915486864
23,230.0,12.392751174916418
24,240.0,12.395948891404974
25,250.0,12.3991955354842
26,260.0,12.402487126572012
27,270.0,12.40582016038994
28,280.0,12.409191543202729
29,290.0,12.412598536846025
30,300.0,12.41603871222252
31,310.0,12.419509910469717
32,320.0,12.42301020614976
33,330.0,12.42653787928788
34,340.0,12.430091391390608
35,350.0,12.433669360644238
36,360.0,12.437270544807706
37,370.0,12.4408938257811
38,380.0,12.444538193640602
39,390.0,12.448202735400535
40,400.0,12.45188662433036
41,410.0,12.455589110736216
42,420.0,12.459309512985957
43,430.0,12.463047211353954
44,440.0,12.466801640910228
45,450.0,12.470572286667103
46,460.0,12.474358678106636
47,470.0,12.478160385257318
48,480.0,12.481977014455644
49,490.0,12.485808205308137
50,500.0,12.48965362747661
51,510.0,12.493512977518588
52,520.0,12.497385977758752
53,530.0,12.50127237249078
54,540.0,12.505171926983412
55,550.0,12.5090844257927
56,560.0,12.513009670426964
57,570.0,12.51694747912369
58,580.0,12.520897683986416
59,590.0,12.524860131678626
60,600.0,12.528834680627806
61,610.0,12.53282120056471
62,620.0,12.536819573039166
63,630.0,12.540829689080978
64,640.0,12.544851447764392
65,650.0,12.548884758645347
66,660.0,12.552929537874402
67,670.0,12.556985709265222
68,680.0,12.56105320325749
69,690.0,12.565131957989397
70,700.0,12.569221916026173
71,710.0,12.573323025755842
72,720.0,12.577435242582627
73,730.0,12.581558524365542
74,740.0,12.585692835551313
75,750.0,12.589838143939028
76,760.0,12.593994421052214
77,770.0,12.598161643574233
78,780.0,12.602339791158457
79,790.0,12.606528847253486
80,800.0,12.610728796555076
81,810.0,12.61493962968991
82,820.0,12.619161339215728
83,830.0,12.623393920007274
84,840.0,12.627637368956396
85,850.0,12.631891687464647
86,860.0,12.636156876913477
87,870.0,12.640432942749163
88,880.0,12.644719892474988
89,890.0,12.649017733680347
90,900.0,12.653326477995908
91,910.0,12.657646139268072
92,920.0,12.661976731390956
93,930.0,12.666318270735127
94,940.0,12.67067077461041
95,950.0,12.67503426318773
96,960.0,12.679408758079143
97,970.0,12.683794282456628
98,980.0,12.688190859546701
99,990.0,12.692598513852172
100,1000.0,
