,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9566448715855805e-07,5.444051282369873e-08,4.8548063563571164e-08,1.512990706169008e-07,1.452005716572386e-07,4.1562407970290985e-07,1.490586726405881e-07,6.890914059558799e-08
2,20.0,9.997552841896597e-07,4.136903257228743e-07,3.016315635417143e-07,8.590418363346687e-07,7.884238733943891e-07,1.4672303818315628e-06,8.347175951979547e-07,4.6025727981086617e-07
3,30.0,2.9669101818565014e-06,1.5676768870635344e-06,1.0310597027360188e-06,2.666810892813644e-06,2.4756123939785353e-06,3.3448056090211217e-06,2.6017746194915342e-06,1.6170165081993508e-06
4,40.0,6.149986439371508e-06,3.7264427436158613e-06,2.43153871518994e-06,5.684793642556824e-06,5.361158402721565e-06,5.985317978856979e-06,5.57562483607684e-06,3.7199171705733223e-06
5,50.0,1.0102220842903327e-05,6.572670743106292e-06,4.462862742135044e-06,9.50354644788197e-06,9.06854385598078e-06,9.106666995499507e-06,9.357487906292325e-06,6.500753470535387e-06
6,60.0,1.4283314848155333e-05,9.652076250803111e-06,6.90967250557365e-06,1.3587984944263159e-05,1.3068190136882844e-05,1.2379792447729831e-05,1.3413891234355596e-05,9.554377382812632e-06
7,70.0,1.8305540270832055e-05,1.265184252912052e-05,9.51996787161163e-06,1.7543398605184373e-05,1.6961398945298643e-05,1.5560695294009643e-05,1.7348734366250106e-05,1.2577076835143879e-05
8,80.0,2.1965807224432053e-05,1.541549145042306e-05,1.2094063555859014e-05,2.1157865680781387e-05,2.053076582421066e-05,1.8508920278697075e-05,2.0948284141470386e-05,1.5398922114266265e-05
9,90.0,2.5193771561363672e-05,1.788692111777691e-05,1.4508431095874895e-05,2.4353866326815988e-05,2.369389710843529e-05,2.116319193881303e-05,2.4133410658418167e-05,1.7946534047039427e-05
10,100.0,2.7994011374105894e-05,2.0062978818567376e-05,1.670341498528311e-05,2.7130976769330715e-05,2.6446600233703023e-05,2.3512084539993883e-05,2.6902438539390997e-05,2.0203532498369878e-05
11,110.0,3.040579116936156e-05,2.1964868986006124e-05,1.86618333494268e-05,2.952518272758693e-05,2.882215435289696e-05,2.5571383220880217e-05,2.929046474426969e-05,2.2183123955526024e-05
12,120.0,3.248005986890229e-05,2.362285775971382e-05,2.0390725881525467e-05,3.158535208003031e-05,3.0867557340260655e-05,2.736925199149941e-05,3.1345740473393666e-05,2.391166608108618e-05
13,130.0,3.426795503576209e-05,2.506877610141748e-05,2.190905047966574e-05,3.336131149971357e-05,3.26313592761961e-05,2.893774897233591e-05,3.311766845221657e-05,2.5419640914740193e-05
14,140.0,3.5815828984344035e-05,2.6332585047482016e-05,2.324024376868468e-05,3.489859967074193e-05,3.4158235093795147e-05,3.0308293692020222e-05,3.465149732330705e-05,2.6737063004095927e-05
15,150.0,3.716366411591116e-05,2.744099995698822e-05,2.4408147889624267e-05,3.623666632777777e-05,3.548705355648811e-05,3.150956358809446e-05,3.59864944878226e-05,2.7891397798126173e-05
16,160.0,3.8345050228587545e-05,2.8417193494477977e-05,2.543508111253848e-05,3.7408759309850176e-05,3.665066262379819e-05,3.256681538512588e-05,3.7155774182395545e-05,2.8906795021039606e-05
17,170.0,3.938779917822143e-05,2.9280929598244482e-05,2.634098220384934e-05,3.844249675848399e-05,3.767641654405485e-05,3.3501689957467336e-05,3.818684906754023e-05,2.9804039430188814e-05
18,180.0,4.031480744783958e-05,3.0048932394052016e-05,2.7143216723329682e-05,3.9360615576074803e-05,3.858687410270604e-05,3.433253258133337e-05,3.910242174741347e-05,3.0600785189307885e-05
19,190.0,4.114487768771185e-05,3.073527419417745e-05,2.7856688601104813e-05,4.018183040911112e-05,3.9400602290889744e-05,3.507485318373808e-05,3.9921148560189256e-05,3.1311918934130984e-05
20,200.0,4.189343577917825e-05,3.135178005152708e-05,2.8494083224059384e-05,4.0921511593479145e-05,4.013290357816648e-05,3.5741658668574424e-05,4.0658369265866565e-05,3.194996244481564e-05
21,210.0,4.257319882571211e-05,3.1908390320085816e-05,2.906613867913624e-05,4.1592320909281906e-05,4.07963583365256e-05,3.634381576346286e-05,4.132673494850484e-05,3.252542761285079e-05
22,220.0,4.3194657247291124e-05,3.241346636571662e-05,2.9581936805828176e-05,4.22047424789126e-05,4.1401395079131606e-05,3.6890507592313986e-05,4.193669851761042e-05,3.304714773715589e-05
23,230.0,4.3766498956324995e-05,3.287405744473517e-05,3.004916200815526e-05,4.2767420881465685e-05,4.195667279227461e-05,3.738944115072991e-05,4.249690986705752e-05,3.352256060862699e-05
24,240.0,4.4295960676605664e-05,3.3296122454152274e-05,3.0474312954895732e-05,4.328758524627967e-05,4.246937021007619e-05,3.784702845961385e-05,4.301458919566986e-05,3.3957943600824884e-05
25,250.0,4.478909554240809e-05,3.3684709774179654e-05,3.086291167682847e-05,4.37712979466917e-05,4.294550646993876e-05,3.82687930459854e-05,4.349577783824485e-05,3.435860602350143e-05
26,260.0,4.5250990373612156e-05,3.4044119222088746e-05,3.121964398508184e-05,4.4223611895917534e-05,4.339016259807677e-05,3.865939901535725e-05,4.394554825545841e-05,3.472904780608264e-05
27,270.0,4.56859191509846e-05,3.437801491291071e-05,3.1548509718462374e-05,4.464881192738297e-05,4.3807605776016943e-05,3.902277058839898e-05,4.43681564660497e-05,3.507311228437689e-05
28,280.0,4.609752118612647e-05,3.4689528140034865e-05,3.1852936070845104e-05,4.505053094192856e-05,4.42014383196552e-05,3.936230525037984e-05,4.476724135111251e-05,3.539408254138883e-05
29,290.0,4.648889752463424e-05,3.498136574536527e-05,3.2135851107632224e-05,4.543185787315395e-05,4.4574772450853604e-05,3.9680870514851135e-05,4.514591082837913e-05,3.569476585838498e-05
30,300.0,4.686268034462633e-05,3.525584220943181e-05,3.2399786031338094e-05,4.579543720963035e-05,4.493022764556857e-05,3.9980959346662244e-05,4.550677706532244e-05,3.5977582888033804e-05
31,310.0,4.722114981712493e-05,3.5514969757914724e-05,3.2646924113466e-05,4.6143533739747646e-05,4.527006751882705e-05,4.026474527513112e-05,4.585212167850778e-05,3.624462494699346e-05
32,320.0,4.756626621522958e-05,3.576049435895795e-05,3.2879155359417105e-05,4.647811255922112e-05,4.559626657245724e-05,4.053404062549947e-05,4.6183904004476455e-05,3.649770365210293e-05
33,330.0,4.78996961833782e-05,3.599392875605643e-05,3.3098127556128895e-05,4.680085257986237e-05,4.5910498043852476e-05,4.0790475011519716e-05,4.650381668124976e-05,3.6738389609829844e-05
34,340.0,4.82229497141245e-05,3.6216606790654405e-05,3.330526626330367e-05,4.7113232176250164e-05,4.621423141379668e-05,4.1035460853595434e-05,4.6813302596225604e-05,3.696805932597348e-05
35,350.0,4.85373093480191e-05,3.642968151108596e-05,3.350182914159228e-05,4.741655897540651e-05,4.6508756671606024e-05,4.127023423749991e-05,4.711368290165039e-05,3.718791342584283e-05
36,360.0,4.8843896842417225e-05,3.6634170935062886e-05,3.368892038565404e-05,4.771191344686385e-05,4.679519457111833e-05,4.149589049695957e-05,4.740607765976574e-05,3.7399004851415465e-05
37,370.0,4.9143698625185284e-05,3.683097917465908e-05,3.386750394066253e-05,4.80002996184521e-05,4.707451924448056e-05,4.1713320495486695e-05,4.769145346459301e-05,3.760226115901062e-05
38,380.0,4.943756533002464e-05,3.702090442096254e-05,3.4038433600990394e-05,4.828261821226375e-05,4.734762050253466e-05,4.192339444171522e-05,4.797068187352051e-05,3.779850237040511e-05
39,390.0,4.9726315794379055e-05,3.720465742410127e-05,3.4202461472225405e-05,4.8559633027018066e-05,4.7615251857122096e-05,4.2126871753190145e-05,4.824454216781916e-05,3.7988448337536505e-05
