calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
476b2057-59d7-48e1-85b9-aa71573c20d8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-08,negative,215.081,274.484,274.484,0.000,0.000,0.000,274.484,215.081,274.484,0.000,0.000,0.000,274.484,274.484,215.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,-79.798
476b2057-59d7-48e1-85b9-aa71573c20d8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-08,positive,215.081,274.484,274.484,-0.000,-0.000,-0.000,274.484,215.081,274.484,-0.000,-0.000,-0.000,274.484,274.484,215.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,-79.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,-79.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,-79.798
ec329321-d242-4f80-89d5-46d7b21b744c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-07,negative,215.081,274.484,274.484,0.000,0.000,0.000,274.484,215.081,274.484,0.000,0.000,0.000,274.484,274.484,215.081,0.000,0.000,0.000,0.000,0.000,0.000,-79.798,0.000,0.000,0.000,0.000,0.000,0.000,-79.798,0.000,0.000,0.000,0.000,0.000,0.000,-79.798
ec329321-d242-4f80-89d5-46d7b21b744c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-07,positive,215.081,274.484,274.484,-0.000,-0.000,-0.000,274.484,215.081,274.484,-0.000,-0.000,-0.000,274.484,274.484,215.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798
41d33c10-79f4-4a31-bd28-f3fdf6b48f5e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-06,negative,215.083,274.485,274.485,0.000,0.000,0.000,274.485,215.083,274.485,0.000,0.000,0.000,274.485,274.485,215.083,0.000,0.000,0.000,0.000,0.000,0.000,-79.798,0.000,0.000,0.000,0.000,0.000,0.000,-79.798,0.000,0.000,0.000,0.000,0.000,0.000,-79.798
41d33c10-79f4-4a31-bd28-f3fdf6b48f5e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A1--Cu--fcc,A1--Cu--fcc,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0,1e-06,positive,215.080,274.484,274.484,-0.000,-0.000,-0.000,274.484,215.080,274.484,-0.000,-0.000,-0.000,274.484,274.484,215.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.798
dc6c7274-c8a7-428d-a16b-08500b3772a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-08,negative,59.279,312.236,312.236,0.000,-0.000,-0.000,312.236,59.279,312.236,0.000,-0.000,-0.000,312.236,312.236,59.279,0.000,0.000,-0.000,-1214652760.410,-1276272241.613,-1274356010.423,-164367554.581,74805940.010,-23189880.020,-1460259966.083,-1377461857.003,-1437483529.824,-84536756.231,-165031761.101,-44227373.036,-1444755249.062,-1378896801.992,-1242083332.586,39783090.646,-8140849.725,-229746921.534
dc6c7274-c8a7-428d-a16b-08500b3772a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-08,positive,59.279,312.236,312.236,-0.000,0.000,0.000,312.236,59.279,312.236,-0.000,-0.000,0.000,312.236,312.236,59.279,-0.000,0.000,0.000,1289826745.820,1288048063.411,1371231253.729,-161962012.361,-10677921.418,5253083.518,1485202575.110,1336262009.632,1405847998.849,-57069471.282,-161116156.489,-10741215.927,1321285771.881,1304691163.121,1291754393.639,-9034056.135,19859933.276,-215898181.066
ca1389c1-5602-4b3e-892c-0c3f43b2e23e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-07,negative,57.179,313.286,313.286,0.000,-0.000,-0.000,313.286,57.179,313.286,0.000,-0.000,-0.000,313.286,313.286,57.179,0.000,0.000,-0.000,-136296813.801,-134640000.524,-141259031.027,-18462495.634,2506778.667,-4962610.547,-135413310.984,-126985021.173,-139150750.295,-293794.149,-22901868.984,4302372.010,-142658293.709,-132813672.407,-127362325.139,1021225.811,-3119311.538,-15393593.198
ca1389c1-5602-4b3e-892c-0c3f43b2e23e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-07,positive,57.179,313.286,313.286,-0.000,0.000,0.000,313.286,57.179,313.286,-0.000,0.000,-0.000,313.286,313.286,57.179,-0.000,0.000,-0.000,131170040.567,135331272.242,139284428.607,-17892234.936,-718380.685,1770895.681,137783717.673,127262515.785,129353627.916,724832.495,-8608452.499,-1058854.330,135526347.971,145993124.483,130041636.456,358676.246,1457901.029,-21155036.215
