,temperature,A15--Cr3Si a=4.7438
0,0.0,-5.3670060568995455
1,10.0,-5.367005698313415
2,20.0,-5.36700573205647
3,30.0,-5.367021798979806
4,40.0,-5.367082045986462
5,50.0,-5.367211735433255
6,60.0,-5.367428932731635
7,70.0,-5.367746051653726
8,80.0,-5.368171592422037
9,90.0,-5.3687112277767906
10,100.0,-5.369368484066073
11,110.0,-5.3701452242283745
12,120.0,-5.371042021878456
13,130.0,-5.372058464040688
14,140.0,-5.3731933979213755
15,150.0,-5.374445126578037
16,160.0,-5.375811567467203
17,170.0,-5.37729037276881
18,180.0,-5.378879025456633
19,190.0,-5.380574909421227
20,200.0,-5.38237536572922
21,210.0,-5.384277730021273
22,220.0,-5.386279364664782
23,230.0,-5.388377678034805
24,240.0,-5.390570140563231
25,250.0,-5.392854293646183
26,260.0,-5.395227756422073
27,270.0,-5.3976882300712825
28,280.0,-5.400233498318913
29,290.0,-5.402861429624743
30,300.0,-5.405569974680635
31,310.0,-5.408357161225924
32,320.0,-5.411221101903541
33,330.0,-5.41415998050622
34,340.0,-5.417172054851416
35,350.0,-5.420255652578692
36,360.0,-5.423409172169796
37,370.0,-5.426631072085871
38,380.0,-5.429919873899246
39,390.0,-5.433274155633077
40,400.0,-5.436692555978512
41,410.0,-5.440173758994739
42,420.0,-5.443716505765977
43,430.0,-5.447319582132071
44,440.0,-5.450981820892617
45,450.0,-5.454702095082629
46,460.0,-5.4584793233189925
47,470.0,-5.462312461241644
48,480.0,-5.466200501307299
49,490.0,-5.4701424731714265
50,500.0,-5.47413744025056
51,510.0,-5.47818449308952
52,520.0,-5.482282763284129
53,530.0,-5.486431403989994
54,540.0,-5.4906295937862595
55,550.0,-5.494876547701805
56,560.0,-5.499171499686315
57,570.0,-5.503513703745772
58,580.0,-5.507902449434989
59,590.0,-5.512337040634633
60,600.0,-5.516816799894131
61,610.0,-5.521341077591527
62,620.0,-5.525909237587318
63,630.0,-5.530520662239095
64,640.0,-5.535174761767538
65,650.0,-5.539870946595378
66,660.0,-5.54460865995187
67,670.0,-5.549387349512146
68,680.0,-5.554206484603157
69,690.0,-5.559065543084649
70,700.0,-5.56396402930077
71,710.0,-5.568901439089477
72,720.0,-5.573877308691594
73,730.0,-5.578891160996549
74,740.0,-5.583942548186475
75,750.0,-5.589031032180721
76,760.0,-5.594156170344488
77,770.0,-5.59931755813664
78,780.0,-5.604514764490303
79,790.0,-5.609747409707812
80,800.0,-5.615015093775139
81,810.0,-5.620317438906785
82,820.0,-5.625654057071407
83,830.0,-5.631024616830052
84,840.0,-5.636428733188378
85,850.0,-5.64186606950554
86,860.0,-5.647336282883942
87,870.0,-5.6528390553796335
88,880.0,-5.658374034616531
89,890.0,-5.66394093724915
90,900.0,-5.669539414168321
91,910.0,-5.675169202037653
92,920.0,-5.68082997026381
93,930.0,-5.686521450875098
94,940.0,-5.6922433440316835
95,950.0,-5.697995361924676
96,960.0,-5.703777247214404
97,970.0,-5.709588714175567
98,980.0,-5.7154295181285635
99,990.0,-5.721299385709147
100,1000.0,
