,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,2.611163652844656,290.66755967664494
1,10.0,2.6348118598715056,290.65789176326405
2,20.0,2.668745308334566,290.60924290197136
3,30.0,2.707522717771919,290.51144694135087
4,40.0,2.7498112709742735,290.3618808579644
5,50.0,2.794997584913522,290.1631519846267
6,60.0,2.8426224555668806,289.92075508826406
7,70.0,2.89231271741684,289.6410426138136
8,80.0,2.9437690028988452,289.33006082893405
9,90.0,2.9967711855426575,288.9930531259645
10,100.0,3.051157583528071,288.6343609322376
11,110.0,3.106813249643192,288.25752789996704
12,120.0,3.163656249585658,287.8654586764164
13,130.0,3.2216295631821343,287.46057732744293
14,140.0,3.280690412259895,287.044948283113
15,150.0,3.340799020112347,286.6203658734044
16,160.0,3.4019454406976495,286.1884146854196
17,170.0,3.464076141522868,285.75051512833056
18,180.0,3.5279745926490014,285.30794132958584
19,190.0,3.590928240513122,284.86184767665526
20,200.0,3.656561595448132,284.4132809967243
21,210.0,3.7172390271505904,283.9631851588537
22,220.0,3.7892592885312144,283.5124165261695
23,230.0,3.8569643456938567,283.0617498807734
24,240.0,3.925429288295824,282.61188121829474
25,250.0,3.9956250906101634,282.1634448876606
26,260.0,4.066763309448896,281.71701105930015
27,270.0,4.133994344762682,281.2730909624524
28,280.0,4.2099546642452985,280.8321418110941
29,290.0,4.283161513106996,280.3945896845475
30,300.0,4.35709388540785,279.9608088030823
31,310.0,4.431931376477948,279.53112501633984
32,320.0,4.5075029550139165,279.1058772015208
33,330.0,4.584017993642791,278.6853158394397
34,340.0,4.661260228196489,278.2697164485797
35,350.0,4.73933875379232,277.8592950779186
36,360.0,4.818043632781003,277.45425778223427
37,370.0,4.897676486607696,277.05481205547517
38,380.0,4.978011316685618,276.66112496528274
39,390.0,5.059178788200944,276.27336393334826
40,400.0,5.140992832124372,275.8916681945803
41,410.0,5.223562731608362,275.5161810191131
42,420.0,5.306881058827658,275.1470335925764
43,430.0,5.390686801003839,274.78434429927876
44,440.0,5.4753999897785235,274.42820090189724
45,450.0,5.560782311262641,274.0787353401642
46,460.0,5.646799566464662,273.7360361549423
47,470.0,5.733786887127523,273.40018632039914
48,480.0,5.821206982045797,273.07129084574393
49,490.0,5.909334571813251,272.7494141565652
50,500.0,5.997784541432056,272.4346241215456
51,510.0,6.087138291423963,272.12702877247216
52,520.0,6.177077075799089,271.8266742768842
53,530.0,6.268043381087748,271.53359761540173
54,540.0,6.359364188000136,271.2479369772572
55,550.0,6.45116224435184,270.9697023079833
56,560.0,6.543697797003031,270.6989511994798
57,570.0,6.636327799803823,270.43577923754304
58,580.0,6.73001782575723,270.18017356317887
59,590.0,6.824161569146874,269.9322749856256
60,600.0,6.919464366480771,269.69205216999933
61,610.0,7.014896817415677,269.4596596805552
62,620.0,7.110902876942268,269.23502358805007
63,630.0,7.2068130414404905,269.01826008512955
64,640.0,7.3038029740596855,268.8094332872957
65,650.0,7.401979873639106,268.6086022049907
66,660.0,7.50016720622376,268.415699724895
67,670.0,7.598924330687595,268.23091453860184
68,680.0,7.698105019960695,268.0542036814274
69,690.0,7.797839837419944,267.88559011505816
70,700.0,7.8979675528159055,267.7252080295366
71,710.0,7.998024155239261,267.57312615455544
72,720.0,8.09994540912376,267.42917248483326
73,730.0,8.201807219897988,267.29364894035393
74,740.0,8.30326638244546,267.1664846795608
75,750.0,8.405903072418019,267.04748436280727
76,760.0,8.50899865414524,266.93716806190065
77,770.0,8.612707238942857,266.8352037093207
78,780.0,8.717929930945711,266.7418508976395
79,790.0,8.822559230414498,266.6570354315096
80,800.0,8.927653983427774,266.5806593654565
81,810.0,9.033231402302357,266.5129776708097
82,820.0,9.139220170973774,266.4540717562109
83,830.0,9.245692362177676,266.4037753784181
84,840.0,9.352578050462167,266.36220104668956
85,850.0,9.45990725533724,266.32953696088043
86,860.0,9.567683301662065,266.30561014013983
87,870.0,9.67582452354406,266.2905742271756
88,880.0,9.78448928005545,266.28426967184953
89,890.0,9.893527191902082,266.2870494524579
90,900.0,10.001842113323608,266.2988037674458
91,910.0,10.113018389798333,266.3194335505017
92,920.0,10.22200169170549,266.349263569154
93,930.0,10.334072006651907,266.38812710476395
94,940.0,10.445243681460138,266.4359030894525
95,950.0,10.556823346890901,266.4929794896687
96,960.0,10.668749631307586,266.55913269098824
97,970.0,10.781090643907522,266.63487472956007
98,980.0,10.893804532498075,266.71945961551734
99,990.0,11.00696386047777,266.81363369661597
100,1000.0,,
