calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7f27123-8824-4925-84f3-60f023cc84ac,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-08,negative,200.860,-18.575,-18.575,0.000,0.000,0.000,-18.575,200.860,-18.575,0.000,0.000,-0.000,-18.575,-18.575,200.860,0.000,0.000,-0.000,-222.307,-222.307,-222.307,121.376,0.000,-0.000,-222.307,-222.307,-222.307,0.000,121.376,0.000,-0.000,0.000,0.000,0.000,0.000,137.487
cdc64169-f93c-4767-8b16-d273cb5a2b95,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-08,negative,443.179,204.677,204.677,-0.000,-0.000,0.000,204.677,443.179,204.677,-0.000,-0.000,-0.000,204.677,204.677,443.179,-0.000,0.000,0.000,-0.000,0.000,0.000,138.956,-0.000,0.000,-0.000,0.000,-0.000,-0.000,138.956,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.956
c7f27123-8824-4925-84f3-60f023cc84ac,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-08,positive,619.244,399.773,399.773,-0.000,0.000,0.000,399.773,619.244,399.773,-0.000,-0.000,0.000,399.773,399.773,619.244,-0.000,-0.000,0.000,222.307,222.307,222.307,121.376,-0.000,-0.000,222.307,222.307,222.307,-0.000,121.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.487
cdc64169-f93c-4767-8b16-d273cb5a2b95,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-08,positive,412.442,193.075,193.076,0.000,0.000,-0.000,193.075,412.442,193.076,0.000,-0.000,0.000,193.075,193.075,412.442,0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.956,0.000,-0.000,0.000,-0.000,0.000,0.000,138.956,-0.000,0.000,-0.000,0.000,0.000,0.000,138.956
72573996-9ae8-47c8-abe5-9e5035595c20,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-07,negative,438.625,201.614,201.614,0.000,0.000,-0.000,201.614,438.625,201.614,0.000,0.000,-0.000,201.614,201.614,438.625,0.000,0.000,-0.000,-20.603,-20.603,-20.603,121.966,0.000,-0.000,-20.603,-20.603,-20.603,0.000,121.966,-0.000,-20.603,-20.603,-20.603,0.000,0.000,121.966
75928e72-7606-46e3-a199-b15d2779f8f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-07,negative,443.179,204.677,204.677,-0.000,0.000,-0.000,204.677,443.179,204.677,-0.000,0.000,-0.000,204.677,204.677,443.179,0.000,0.000,-0.000,0.000,0.000,0.000,138.956,0.000,0.000,0.000,0.000,0.000,-0.000,138.956,0.000,0.000,0.000,0.000,-0.000,-0.000,138.956
72573996-9ae8-47c8-abe5-9e5035595c20,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-07,positive,438.624,201.614,201.614,-0.000,0.000,0.000,201.614,438.624,201.614,-0.000,-0.000,0.000,201.614,201.614,438.624,-0.000,-0.000,0.000,20.603,20.603,20.603,121.966,-0.000,0.000,20.603,20.603,20.603,-0.000,121.966,0.000,20.603,20.603,20.603,-0.000,-0.000,121.966
75928e72-7606-46e3-a199-b15d2779f8f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-07,positive,412.442,193.075,193.075,0.000,0.000,-0.000,193.075,412.442,193.075,0.000,0.000,0.000,193.075,193.075,412.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,138.956
01101caa-da97-44d4-bcb9-8536e87fb287,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-06,negative,438.626,201.615,201.615,0.000,0.000,-0.000,201.615,438.626,201.615,0.000,-0.000,-0.000,201.615,201.615,438.626,0.000,-0.000,-0.000,-1.883,-1.883,-1.882,123.304,0.000,-0.000,-1.883,-1.883,-1.882,0.000,123.304,-0.000,0.000,0.000,0.000,0.000,0.000,137.487
d16cd1ca-65fc-4be0-97c5-e7cf1604b389,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-06,negative,412.447,193.078,193.078,-0.000,-0.000,0.000,193.078,412.447,193.078,-0.000,-0.000,-0.000,193.078,193.078,412.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.760,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.760,0.000,0.000,0.000,0.000,-0.000,-0.000,122.760
01101caa-da97-44d4-bcb9-8536e87fb287,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.45943865418077,10.45943865418077,10.45943865418077,90.0,90.0,90.0,1e-06,positive,409.753,192.041,192.041,-0.000,-0.000,0.000,192.041,409.753,192.041,0.000,-0.000,0.000,192.041,192.041,409.753,-0.000,0.000,0.000,1.883,1.883,1.882,123.304,-0.000,-0.000,1.883,1.883,1.882,-0.000,123.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.487
d16cd1ca-65fc-4be0-97c5-e7cf1604b389,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,mp-1192884,mp-1192884,10.450400991583647,10.450400991583647,10.450400991583647,90.0,90.0,90.0,1e-06,positive,412.440,193.074,193.074,0.000,0.000,-0.000,193.074,412.440,193.074,0.000,0.000,-0.000,193.074,193.074,412.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.760,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.760,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.760
6f403794-c965-49fe-930d-c27f067433f6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-08,negative,443.623,204.975,204.975,0.000,0.000,0.000,204.975,443.623,204.975,0.000,-0.000,-0.000,204.975,204.975,443.623,0.000,-0.000,0.000,0.000,-0.000,-0.000,139.099,-0.000,0.000,0.000,-0.000,0.000,-0.000,139.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,139.099
6f403794-c965-49fe-930d-c27f067433f6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-08,positive,430.343,215.944,215.943,-0.000,-0.000,0.000,215.943,430.343,215.943,0.000,0.000,-0.000,215.943,215.943,430.343,0.000,0.000,0.000,-0.000,0.000,0.000,139.099,0.000,-0.000,-0.000,0.000,0.000,0.000,139.099,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.099
a4d9fe9f-ff9a-4e49-875c-dfe8c646dc34,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-07,negative,443.623,204.975,204.975,0.000,0.000,0.000,204.975,443.623,204.975,0.000,-0.000,0.000,204.975,204.975,443.623,-0.000,-0.000,0.000,0.000,0.000,0.000,139.099,0.000,0.000,0.000,0.000,0.000,-0.000,139.099,0.000,0.000,0.000,0.000,-0.000,-0.000,139.099
a4d9fe9f-ff9a-4e49-875c-dfe8c646dc34,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-07,positive,414.229,195.467,195.467,-0.000,-0.000,-0.000,195.467,414.229,195.467,-0.000,0.000,0.000,195.467,195.467,414.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.099
abbf5bd5-6762-41d3-ad23-c416a1a8a231,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-06,negative,412.775,193.192,193.192,-0.000,-0.000,-0.000,193.192,412.775,193.192,0.000,-0.000,0.000,193.192,193.192,412.775,-0.000,0.000,0.000,0.000,0.000,0.000,139.099,-0.000,-0.000,0.000,0.000,0.000,0.000,139.099,0.000,0.000,0.000,0.000,-0.000,-0.000,139.099
abbf5bd5-6762-41d3-ad23-c416a1a8a231,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C6Fe23,oqmd-21378,oqmd-21378,10.449525353686722,10.449525353686722,10.449525353686722,90.0,90.0,90.0,1e-06,positive,413.036,193.593,193.593,-0.000,-0.000,-0.000,193.593,413.036,193.593,-0.000,0.000,0.000,193.593,193.593,413.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.099
