,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,0.0,0.0
1,10.0,13.326987789882162,0.01929278968417515
2,20.0,13.39655298018589,0.2604479430398043
3,30.0,13.409601427343606,0.9397079533871183
4,40.0,13.414180858379547,1.98108945593396
5,50.0,13.416302551513587,3.2379240048173856
6,60.0,13.417455839039379,4.586503632211998
7,70.0,13.418151509038294,5.938988975946593
8,80.0,13.418605905984835,7.240277046118631
9,90.0,13.418937648581155,8.461071831726324
10,100.0,13.419244663857725,9.589873715487743
11,110.0,13.419662104329756,10.625951616471768
12,120.0,13.420399266379427,11.574225788384053
13,130.0,13.421741721803201,12.442013954633909
14,140.0,13.424035586266573,13.237187786871639
15,150.0,13.427672533428474,13.967252449101613
16,160.0,13.433039736164067,14.638969329070456
17,170.0,13.440482844521348,15.258268233387476
18,180.0,13.450284434432401,15.830296005604003
19,190.0,13.462648512459793,16.359516832957684
20,200.0,13.477689664329471,16.849821470186136
21,210.0,13.49543358288436,17.30462646984411
22,220.0,13.515833706029564,17.726957086944722
23,230.0,13.538777778224265,18.119513558047082
24,240.0,13.56409371594503,18.48472292872755
25,250.0,13.591584435325192,18.82477927981727
26,260.0,13.621020202909499,19.141675061631222
27,270.0,13.652153590103127,19.43722579975205
28,280.0,13.684733127220811,19.713089934633498
29,290.0,13.718516804368942,19.970785107023325
30,300.0,13.7532734659716,20.211701836620566
31,310.0,13.788775786144852,20.437115263668808
32,320.0,13.824804938795888,20.648195420141505
33,330.0,13.861179039019207,20.846016353178207
34,340.0,13.897720173092308,21.031564323672352
35,350.0,13.934277410895888,21.205745235185915
36,360.0,13.970704542043414,21.369391403121938
37,370.0,14.00688394026258,21.523267744264885
38,380.0,14.042720977603508,21.668077447382263
39,390.0,14.078113357224902,21.804467172974398
40,400.0,14.11299008698435,21.933031822067623
41,410.0,14.147285974649067,22.05431890854547
42,420.0,14.180951461022604,22.16883256582155
43,430.0,14.213940507420691,22.277037215995122
44,440.0,14.246231905386189,22.379360927573092
45,450.0,14.277780692730548,22.476198486120733
46,460.0,14.308587166899517,22.567914200653547
47,470.0,14.338628968108114,22.65484446715472
48,480.0,14.367905694830014,22.737300109215774
49,490.0,14.396410968387586,22.81556851445875
50,500.0,14.424141550860874,22.889915584092037
51,510.0,14.45111317972273,22.96058751169939
52,520.0,14.477321527287252,23.02781240613226
53,530.0,14.502792025513326,23.09180177222176
54,540.0,14.527531100672471,23.152751861918986
55,550.0,14.551541560337695,23.210844907427447
56,560.0,14.574839925961324,23.266250246912314
57,570.0,14.597463376352936,23.319125352460254
58,580.0,14.619401912220802,23.369616769113424
59,590.0,14.640677609809178,23.41786097301571
60,600.0,14.661331036502995,23.463985155988144
61,610.0,14.681351800862098,23.508107943186513
62,620.0,14.700755545479472,23.550340049882617
63,630.0,14.719591459619476,23.590784882859033
64,640.0,14.73784900974916,23.629539091400257
65,650.0,14.755560083521917,23.666693072393105
66,660.0,14.772717285703289,23.702331433644655
67,670.0,14.78938159742402,23.736533419130026
68,680.0,14.805528858005655,23.76937329954559
69,690.0,14.821196283415228,23.80092073122735
70,700.0,14.83639925899284,23.83124108620901
71,710.0,14.851132204593062,23.860395755939734
72,720.0,14.865447033796546,23.88844243094488
73,730.0,14.879325334651881,23.915435358510127
74,740.0,14.892793028512262,23.941425580267104
75,750.0,14.905874490377698,23.96646115139827
76,760.0,14.918571695168753,23.990587343015957
77,770.0,14.93088047082594,24.013846829129605
78,780.0,14.942858620844616,24.03627985948949
79,790.0,14.954472636264287,24.057924419481537
80,800.0,14.965757127086759,24.078816378135105
81,810.0,14.976740983063845,24.098989625221893
82,820.0,14.987380109937071,24.118476198327933
83,830.0,14.997742330540792,24.137306400712863
84,840.0,15.00780995163593,24.15550891068615
85,850.0,15.017600134192879,24.173110883183792
86,860.0,15.027102845566976,24.190138044155095
87,870.0,15.0363479254282,24.206614778324226
88,880.0,15.045361120252808,24.222564210843405
89,890.0,15.054105843336005,24.238008283305764
90,900.0,15.062624613058063,24.25296782455398
91,910.0,15.070910075586875,24.267462616679158
92,920.0,15.078977520427372,24.281511456568808
93,930.0,15.086832704438011,24.295132213344736
94,940.0,15.09448408457053,24.308341881990724
95,950.0,15.101915879713106,24.321156633452627
96,960.0,15.109171521854343,24.33359186147184
97,970.0,15.116226770049442,24.345662226383922
98,980.0,15.123117537134156,24.357381696107684
99,990.0,15.129814029184868,24.368763584522608
100,1000.0,15.13636477750819,24.379820587418408
