calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c615398e-51b0-4109-b092-d66dc28d1100,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-08,negative,522.452,101.668,101.668,0.000,0.000,0.000,101.668,522.452,101.668,0.000,0.000,-0.000,101.668,101.668,522.452,0.000,0.000,-0.000,-0.000,0.000,0.000,129.287,0.000,-0.000,0.000,0.000,0.000,0.000,129.287,0.000,0.000,0.000,0.000,0.000,0.000,129.287
e276fa66-bc68-4181-bd46-218409e0a7b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-08,negative,347224.550,-171533.365,-171533.364,0.000,-0.000,0.000,-171533.365,347224.550,-171533.364,0.000,0.000,-0.000,-171533.364,-171533.364,347224.550,-0.000,0.000,-0.000,0.001,0.000,-0.001,19.696,-0.000,0.000,0.000,0.001,-0.001,-0.000,19.696,0.000,0.000,-0.002,0.002,-0.000,0.000,19.696
c615398e-51b0-4109-b092-d66dc28d1100,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-08,positive,522.452,101.668,101.668,-0.000,-0.000,0.000,101.668,522.452,101.668,-0.000,-0.000,0.000,101.668,101.668,522.452,-0.000,-0.000,0.000,0.000,-0.000,-0.000,129.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.287
e276fa66-bc68-4181-bd46-218409e0a7b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-08,positive,347226.179,-171533.475,-171533.477,0.000,0.000,-0.000,-171533.475,347226.179,-171533.477,0.000,0.000,-0.000,-171533.476,-171533.476,347226.179,0.000,-0.000,-0.000,-0.000,-0.001,0.002,19.696,0.000,0.000,-0.001,-0.000,0.002,0.000,19.696,-0.000,-0.001,0.002,-0.000,-0.000,0.000,19.696
74ee614b-5d8b-4ae3-944a-601b033d6b0c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-07,negative,522.453,101.668,101.668,0.000,0.000,-0.000,101.668,522.453,101.668,0.000,0.000,-0.000,101.668,101.668,522.453,0.000,0.000,-0.000,-0.000,0.000,0.000,129.287,0.000,-0.000,0.000,-0.000,0.000,0.000,129.287,-0.000,0.000,0.000,-0.000,0.000,0.000,129.287
6df96ae7-2cbf-4476-8bb1-a5c4088c4eb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-07,negative,347217.262,-171532.881,-171532.881,0.000,-0.000,0.000,-171532.881,347217.262,-171532.881,-0.000,0.000,0.000,-171532.881,-171532.881,347217.262,-0.000,0.000,0.000,0.008,0.009,-0.017,19.696,0.000,-0.000,0.009,0.008,-0.017,-0.000,19.696,0.000,0.009,-0.017,0.008,0.000,0.000,19.696
74ee614b-5d8b-4ae3-944a-601b033d6b0c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-07,positive,522.452,101.668,101.668,-0.000,-0.000,-0.000,101.668,522.452,101.668,-0.000,-0.000,0.000,101.668,101.668,522.452,0.000,0.000,0.000,0.000,-0.000,-0.000,129.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.287,0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.287
6df96ae7-2cbf-4476-8bb1-a5c4088c4eb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-07,positive,347233.518,-171533.984,-171533.984,0.000,-0.000,-0.000,-171533.984,347233.518,-171533.984,0.000,0.000,0.000,-171533.984,-171533.984,347233.518,0.000,-0.000,0.000,-0.009,-0.009,0.017,19.696,-0.000,-0.000,-0.009,-0.009,0.017,0.000,19.696,-0.000,-0.009,0.017,-0.009,0.000,-0.000,19.696
04346c70-ec2d-4393-8af5-35e6ef70d178,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-06,negative,522.455,101.668,101.668,0.000,0.000,-0.000,101.668,522.455,101.668,0.000,0.000,-0.000,101.668,101.668,522.455,0.000,0.000,-0.000,-0.000,0.000,0.000,129.287,0.000,-0.000,0.000,-0.000,0.000,0.000,129.287,-0.000,0.000,0.000,-0.000,0.000,0.000,129.287
56fd65da-1e95-4f43-95eb-e9de75dc4d3e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-06,negative,347146.382,-171529.053,-171529.053,0.000,-0.000,0.000,-171529.053,347146.382,-171529.053,-0.000,0.000,-0.000,-171529.053,-171529.053,347146.382,0.000,0.000,0.000,0.085,0.087,-0.172,19.696,-0.000,0.000,0.087,0.085,-0.172,0.000,19.696,0.000,0.087,-0.172,0.085,-0.000,0.000,19.696
