,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,0.0,0.0
1,10.0,2.9050211700077287e-08,5.533909506706312e-08
2,20.0,2.1174401893491678e-07,3.831061756904749e-07
3,30.0,8.653576153743594e-07,1.4301373422757565e-06
4,40.0,2.2639930789071303e-06,3.456845515182934e-06
5,50.0,4.327307186354302e-06,6.24156644821287e-06
6,60.0,6.734051619520354e-06,9.353737827635348e-06
7,70.0,9.186479369415727e-06,1.2448348230267508e-05
8,80.0,1.1504194961219588e-05,1.5329220978139482e-05
9,90.0,1.3605961474473664e-05,1.7913249365615843e-05
10,100.0,1.5470272319372065e-05,2.0184186400696827e-05
11,110.0,1.7105729404227643e-05,2.2159496989036916e-05
12,120.0,1.8533746046818602e-05,2.3870694100089464e-05
13,130.0,1.9779573869998483e-05,2.53528544899069e-05
14,140.0,2.0868033964173515e-05,2.6639610252094402e-05
15,150.0,2.182172180646297e-05,2.7761056428856905e-05
16,160.0,2.2660442971257365e-05,2.8743145963118693e-05
17,170.0,2.340118714294992e-05,2.960787616117119e-05
18,180.0,2.4058367111147067e-05,3.037364774401357e-05
19,190.0,2.464415644657014e-05,3.10557461044378e-05
20,200.0,2.516879240432697e-05,3.166693278461053e-05
21,210.0,2.5640890669108903e-05,3.221780802550468e-05
22,220.0,2.606771996109055e-05,3.2717170782273054e-05
23,230.0,2.645540078453132e-05,3.31723841231474e-05
24,240.0,2.6809120294898565e-05,3.358963351342146e-05
25,250.0,2.7133283934940358e-05,3.3974113446264986e-05
26,260.0,2.7431629316387354e-05,3.433018596520743e-05
27,270.0,2.770736010810235e-05,3.4661553853416e-05
28,280.0,2.796321572317837e-05,3.497140737194032e-05
29,290.0,2.8201552715796583e-05,3.526243904769002e-05
30,300.0,2.84244116352587e-05,3.5536913882162694e-05
31,310.0,2.8633543599367497e-05,3.5796857191672834e-05
32,320.0,2.8830480644009145e-05,3.6044016535486016e-05
33,330.0,2.9016551545567852e-05,3.627983375446871e-05
34,340.0,2.919291732484118e-05,3.6505593263935676e-05
35,350.0,2.9360605112249486e-05,3.67224865135412e-05
36,360.0,2.9520503350311483e-05,3.693146717875749e-05
37,370.0,2.9673399732892815e-05,3.7133393610108006e-05
38,380.0,2.981999740798913e-05,3.732907678003155e-05
39,390.0,2.9960912619384466e-05,3.7519159975158e-05
40,400.0,3.00967045113741e-05,3.7704260845204665e-05
41,410.0,3.0227841305322947e-05,3.788493068208354e-05
42,420.0,3.0354776818936492e-05,3.806158741933585e-05
43,430.0,3.0477912524045838e-05,3.823468471753867e-05
44,440.0,3.0597552965558534e-05,3.840467620151053e-05
45,450.0,3.0714054341214563e-05,3.857182511345043e-05
46,460.0,3.082770685254743e-05,3.873644611798205e-05
47,470.0,3.0938738710448545e-05,3.889886026482195e-05
48,480.0,3.1047395363494245e-05,3.9059286392207434e-05
49,490.0,3.1153887222236215e-05,3.9217959071397224e-05
50,500.0,3.125839825827016e-05,3.9375079132006444e-05
51,510.0,3.1361116317180036e-05,3.9530885768791454e-05
52,520.0,3.146218686180905e-05,3.9685529482408185e-05
53,530.0,3.156175600893899e-05,3.983912637352367e-05
54,540.0,3.165997356026699e-05,3.999186228866818e-05
55,550.0,3.1756933722458034e-05,4.014387418415283e-05
56,560.0,3.185276370251131e-05,4.0295293662276685e-05
57,570.0,3.1947560877023046e-05,4.0446215891618065e-05
58,580.0,3.20414247813551e-05,4.059673580502173e-05
59,590.0,3.213444101045799e-05,4.074700104128888e-05
60,600.0,3.222668436259362e-05,4.0897039724777414e-05
61,610.0,3.2318224632875694e-05,4.104696111434159e-05
62,620.0,3.2409160340005705e-05,4.1196885211555604e-05
63,630.0,3.249952273706255e-05,4.1346850643121934e-05
64,640.0,3.2589371211668876e-05,4.14969251270881e-05
65,650.0,3.2678784242654617e-05,4.1647187043048635e-05
66,660.0,3.276779797467631e-05,4.179770195900968e-05
67,670.0,3.285645469366976e-05,4.1948505535013386e-05
68,680.0,3.294480498702551e-05,4.209965450366953e-05
69,690.0,3.303290683619163e-05,4.225121175064259e-05
70,700.0,3.312078312092768e-05,4.2403253480098985e-05
71,710.0,3.320847594811901e-05,4.255581539830397e-05
72,720.0,3.3296005642625847e-05,4.2708916449842316e-05
73,730.0,3.338343086245547e-05,4.286261792914482e-05
74,740.0,3.347076682459235e-05,4.301694130085298e-05
75,750.0,3.3558022854005234e-05,4.317193077785388e-05
76,760.0,3.364525468536673e-05,4.3327664149739416e-05
77,770.0,3.3732497246342464e-05,4.348414739988312e-05
78,780.0,3.3819752451814204e-05,4.3641423267636934e-05
79,790.0,3.3907046626528064e-05,4.379952405089317e-05
80,800.0,3.3994415724778834e-05,4.395848377949205e-05
81,810.0,3.408183758563389e-05,4.411832996298758e-05
82,820.0,3.416938537358389e-05,4.4279107667888955e-05
83,830.0,3.425707368818812e-05,4.444082229696032e-05
