key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6ae6f21f-057e-4faa-8173-7a568973317e,L1_2--AuCu3,L1_2--AuCu3,static,True,-4.2046581698739995,-4.2046581698739995,5.642881046340845,5.650435710621531,4.363185528387814,90.0,90.0,90.0
16b7b79b-4d26-4284-b604-59dd0ab2e7e9,D0_3--BiF3,oqmd-310918,box,True,-3.9057850267132492,-3.9057850267132492,3.6479376269663577,3.6479376269663573,8.615443331524373,90.0,90.0,120.00000000000001
5e090d38-a3c7-48ce-9baa-a40158520028,D0_3--BiF3,D0_3--BiF3,static,False,-3.905565800588312,-3.905565800588312,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0
e37e6804-66df-41a8-a7c0-58570df1ed27,D0_3--BiF3,D0_3--BiF3,box,False,-3.905565799013437,-3.905565799013437,5.094642010828257,5.094642010828257,5.094642010828257,90.0,90.0,90.0
6e1106bb-b00f-4839-8ab1-a1def6323aae,A15--Cr3Si,A15--Cr3Si,box,False,-3.8166351745078746,-3.8166351745078746,4.119292502844886,4.119292502844886,4.119292502844886,90.0,90.0,90.0
d3316638-98a5-4939-816b-44bcb2dc40ad,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8146107884679994,-3.8146107884679994,3.225322037370336,3.225322037370336,3.225322037370336,90.0,90.0,90.0
fd57f017-103f-4bde-80f5-3d46d07f6095,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8146107869109995,-3.8146107869109995,3.2253220376037164,3.2253220376037164,3.2253220376037164,90.0,90.0,90.0
6bb36fd4-19d3-46c1-9016-4cf8ce0531c6,L1_2--AuCu3,oqmd-344120,box,False,-3.8146107868027497,-3.8146107868027497,3.225322037670774,3.225322037670774,3.225322037670774,90.0,90.0,90.0
39df562a-c201-4616-996c-4c6d8df497d1,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.056038885928084994,-0.056038885928084994,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0
5d309fca-0308-42fb-ad5a-d95a6d1c3939,A15--Cr3Si,A15--Cr3Si,static,False,-0.032111046481257496,-0.032111046481257496,8.584484643487299,8.584484643487299,8.584484643487299,90.0,90.0,90.0
9c17c818-51e0-40a2-a550-d78b328f8d5d,D0_3--BiF3,D0_3--BiF3,static,True,-0.02365231535300187,-0.02365231535300187,7.831133055618045,7.831133055618045,19.101145955608224,90.0,90.0,119.99999999999999
76f898f1-961c-4c79-b668-0a67f8337977,D0_3--BiF3,D0_3--BiF3,box,False,-3.0105065868340624e-24,-3.0105065868340624e-24,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0
