,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.031024771144886408,0.026975608521131605
2,20.0,0.23430030106405336,0.25347192520745115
3,30.0,0.8136379327107232,0.9029614349737359
4,40.0,1.8652779634824308,2.0262094296342736
5,50.0,3.2636047820062,3.470679492857365
6,60.0,4.827797706775409,5.047156652895548
7,70.0,6.414628012536225,6.615792428228171
8,80.0,7.935451599396133,8.096669978586837
9,90.0,9.346212391822995,9.45459150947337
10,100.0,10.631693598051577,10.681411062430648
11,110.0,11.792559158973283,11.782919939486877
12,120.0,12.836969027416067,12.77077761713065
13,130.0,13.775869536493788,13.658145410375063
14,140.0,14.620618521017702,14.457607795894328
15,150.0,15.381917520469187,15.180358623479664
16,160.0,16.06941531019229,15.836021239711206
17,170.0,16.691630936991746,16.43274980536544
18,180.0,17.256015061465668,16.97743002373938
19,190.0,17.769061489588506,17.475893607861252
20,200.0,18.236428557568775,17.93311122137151
21,210.0,18.66305346546876,18.353353261064065
22,220.0,19.053253657280653,18.74031880465949
23,230.0,19.41081423642693,19.097237154790115
24,240.0,19.739062390325113,19.42694732382476
25,250.0,20.04093045097717,19.73196038564339
26,260.0,20.31900929488415,20.014508766381557
27,270.0,20.57559363641994,20.276585655153287
28,280.0,20.8127205519474,20.51997694105132
29,290.0,21.03220235402617,20.746287463674452
30,300.0,21.235654740879195,20.95696289248849
31,310.0,21.424520982208897,21.153308200606833
32,320.0,21.600092767322362,21.336503443881547
33,330.0,21.763528231545013,21.507617372580928
34,340.0,21.91586758776758,21.667619271128896
35,350.0,22.058046717752216,21.817389326812652
36,360.0,22.1909090191369,21.957727760206833
37,370.0,22.315215756213206,22.089362900595145
38,380.0,22.431655123351426,22.212958353341037
39,390.0,22.540850197616134,22.329119379115483
40,400.0,22.64336593041414,22.438398584417296
41,410.0,22.739715305748938,22.5413010070248
42,420.0,22.83036477409253,22.638288667607764
43,430.0,22.91573905527315,22.72978464876789
44,440.0,22.996225390640816,22.816176754657064
45,450.0,23.072177313646,22.897820797580767
46,460.0,23.143917998535706,22.975043552302786
47,470.0,23.211743238823413,23.048145413940738
48,480.0,23.275924100341314,23.1174027911668
49,490.0,23.336709287791592,23.183070262803042
50,500.0,23.394327258682146,23.245382522756543
51,510.0,23.448988114185937,23.30455613545159
52,520.0,23.500885292726498,23.360791121478822
53,530.0,23.550197088861257,23.414272391030362
54,540.0,23.59708801723579,23.46517104076558
55,550.0,23.641710038959857,23.513645528078346
56,560.0,23.684203665650404,23.559842735216392
57,570.0,23.72469895456361,23.603898934384144
58,580.0,23.763316406620504,23.645940663765554
59,590.0,23.800167777777418,23.686085523350425
60,600.0,23.835356812933522,23.724442898516504
61,610.0,23.868979910538982,23.761114618471417
62,620.0,23.90112672512096,23.796195555928687
63,630.0,23.9318807141225,23.82977417371641
64,640.0,23.961319634744232,23.861933023440972
65,650.0,23.989515995840407,23.892749200785307
66,660.0,24.01653746936492,23.92229476156856
67,670.0,24.0424472653741,23.950637102257716
68,680.0,24.067304474158203,23.977839308265533
69,690.0,24.091164378702516,24.00396047301762
70,700.0,24.114078740316927,24.029055990484874
71,710.0,24.13609606000248,24.053177823607157
72,720.0,24.157261817835934,24.07637475078926
73,730.0,24.17761869242412,24.0986925924472
74,740.0,24.197206762276522,24.120174419378476
75,750.0,24.21606369074858,24.140860744570265
76,760.0,24.234224896045053,24.160789699895606
77,770.0,24.251723707633047,24.17999719901409
78,780.0,24.2685915102647,24.19851708766737
79,790.0,24.284857876710387,24.21638128245268
80,800.0,24.300550690185737,24.23361989904607
81,810.0,24.315696257360784,24.250261370772332
82,820.0,24.3303194127691,24.26633255831991
83,830.0,24.344443615331926,24.2818588513407
84,840.0,24.358091037681252,24.296864262597538
85,850.0,24.37128264885873,24.311371515269222
86,860.0,24.384038290963737,24.32540212396391
87,870.0,24.396376750222725,24.338976469948513
88,880.0,24.40831582294923,24.352113871047884
89,890.0,24.41987237679991,24.364832646641762
90,900.0,24.43106240769866,24.377150178136144
91,910.0,24.44190109277857,24.38908296526599
92,920.0,24.45240283964627,24.400646678543666
93,930.0,24.462581332260157,24.41185620815153
94,940.0,24.47244957368106,24.422725709549127
95,950.0,24.48201992593344,24.433268646036403
96,960.0,24.491304147195294,24.443497828505105
97,970.0,24.500313426524674,24.4534254525814
98,980.0,24.509058416290806,24.46306313335567
99,990.0,24.517549262499877,24.472421937871243
100,1000.0,24.525795633147702,24.481512415536137
