,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.0018733203988713738,0.003523718462526523
2,20.0,0.015332361288160127,0.03322005137066368
3,30.0,0.04902164167970747,0.1413192269472199
4,40.0,0.11090883608177214,0.3832942428896472
5,50.0,0.2092548452481109,0.7720341488263934
6,60.0,0.3503133663770023,1.2909072225226914
7,70.0,0.5363925315025931,1.9142514962628827
8,80.0,0.7662629474716095,2.6170679237842798
9,90.0,1.036727460565295,3.378222504558918
10,100.0,1.3439853863637734,4.180870311141393
11,110.0,1.684360581195714,5.011901740180904
12,120.0,2.0545279658706477,5.86118164882167
13,130.0,2.451488432133248,6.720863364823105
14,140.0,2.872470577470457,7.584847581613309
15,150.0,3.3148453048619215,8.448377250172665
16,160.0,3.776078461951585,9.30773862210743
17,170.0,4.2537179402246155,10.160039270307736
18,180.0,4.74540277572963,11.0030405049161
19,190.0,5.248882217463488,11.835028276315697
20,200.0,5.762036216715296,12.654711796586138
21,210.0,6.282892429188323,13.46114265398297
22,220.0,6.809637596163785,14.253649511437738
23,230.0,7.340622949454232,15.03178496234417
24,240.0,7.874364259169891,15.795282066597466
25,250.0,8.409537567199198,16.544018710394095
26,260.0,8.944971739375216,17.277988352905055
27,270.0,9.479638880955804,17.997276019104937
28,280.0,10.01264349324459,18.702038616596926
29,290.0,10.543211062559227,19.39248882201146
30,300.0,11.070676597223635,20.068881915465596
31,310.0,11.594473477535667,20.731505049015208
32,320.0,12.114122861726527,21.380668523278867
33,330.0,12.629223796452894,22.016698719338706
34,340.0,13.139444109904932,22.639932393585312
35,350.0,13.64451211481702,23.250712093525692
36,360.0,14.144209113436817,23.849382494426383
37,370.0,14.638362673186736,24.43628749140881
38,380.0,15.126840627264661,25.011767910480128
39,390.0,15.609545746381409,25.576159725870873
40,400.0,16.08641102436344,26.129792690822345
41,410.0,16.55739551995126,26.672989305311408
42,420.0,17.0224806988359,27.20606405775697
43,430.0,17.481667222951803,27.72932288882226
44,440.0,17.934972137775176,28.243062834723073
45,450.0,18.382426412445053,28.74757181494585
46,460.0,18.824072791696544,29.24312853562473
47,470.0,19.259963922671584,29.730002484923798
48,480.0,19.690160723536053,30.208454001039556
49,490.0,20.114730964492523,30.67873439697914
50,500.0,20.533748035064907,31.141086129100678
51,510.0,20.947289874579553,31.59574299884044
52,520.0,21.35543804550213,32.042930378978284
53,530.0,21.758276931704675,32.48286545742498
54,540.0,22.15589304595379,32.91575749284608
55,550.0,22.548374432780744,33.34180807756562
56,560.0,22.935810154673224,33.76121140401702
57,570.0,23.318289850955363,34.1741545318416
58,580.0,23.69590336010928,34.58081765331477
59,590.0,24.068740397396606,34.981374355246054
60,600.0,24.436890280705697,35.375991875978514
61,610.0,24.800441698400032,35.7648313563793
62,620.0,25.159482513748507,36.148048084066495
63,630.0,25.514099601199256,36.5257917302553
64,640.0,25.864378710341256,36.89820657886512
65,650.0,26.210404353928407,37.26543174763065
66,660.0,26.552259716814923,37.62760140109632
67,670.0,26.890026582999294,37.98484495546297
68,680.0,27.223785278387318,38.33728727534942
69,690.0,27.55361462714512,38.685048862529904
70,700.0,27.87959191977978,39.02824603686188
71,710.0,28.201792891350802,39.36699110952886
72,720.0,28.52029170838119,39.701392548863424
73,730.0,28.835160963240977,40.03155513894217
74,740.0,29.14647167493626,40.357580131213574
75,750.0,29.454293295311,40.679565389420276
76,760.0,29.7586937199054,40.997605528052
77,770.0,30.059739302707147,41.31179204459611
78,780.0,30.357494874178123,41.62221344584807
79,790.0,30.652023762013272,41.928955368529316
80,800.0,30.943387814144955,42.232100694455845
81,810.0,31.231647423603874,42.53172966050629
82,820.0,31.516861554825443,42.82791996362267
83,830.0,31.79908777116311,43.120746861064234
84,840.0,32.078382263248976,43.410283266166644
85,850.0,32.35479987803913,43.6965998397558
86,860.0,32.62839414830139,43.97976507747358
87,870.0,32.89921732237517,44.259845393211805
88,880.0,33.167320394076015,44.53690519878686
89,890.0,33.43275313256483,44.81100698008515
90,900.0,33.69556411213924,45.08221136985238
91,910.0,33.95580074178867,45.35057721722565
92,920.0,34.21350929447496,45.61616165426022
93,930.0,34.46873493605721,45.87902015948567
94,940.0,34.72152175381237,46.13920661875255
95,950.0,34.97191278446489,46.3967733834007
96,960.0,35.219950041786,46.65177132592023
97,970.0,35.4656745436032,46.90424989324497
98,980.0,35.70912633830777,47.15425715775453
99,990.0,35.95034453076296,47.40183986610399
100,1000.0,36.18936730765899,47.64704348601364
