,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,15.487418193807615
1,10.0,15.487418307967546
2,20.0,15.487420500581372
3,30.0,15.487432055794647
4,40.0,15.487472243957349
5,50.0,15.487575340003245
6,60.0,15.487781294879701
7,70.0,15.488124917106632
8,80.0,15.48863076151037
9,90.0,15.489312545126674
10,100.0,15.490174751150441
11,110.0,15.491214927538756
12,120.0,15.492425942932416
13,130.0,15.493797834956482
14,140.0,15.495319214065162
15,150.0,15.496978219571737
16,160.0,15.498763171677162
17,170.0,15.500662941647336
18,180.0,15.502667160953251
19,190.0,15.504766310056517
20,200.0,15.50695174477737
21,210.0,15.509215662204063
22,220.0,15.51155105799103
23,230.0,15.513951655699868
24,240.0,15.516411841148582
25,250.0,15.518926594680565
26,260.0,15.521491435931495
27,270.0,15.524102353062412
28,280.0,15.526755762041896
29,290.0,15.529448442392168
30,300.0,15.532177511758485
31,310.0,15.534940377266844
32,320.0,15.537734705562743
33,330.0,15.540558393896605
34,340.0,15.54340954360458
35,350.0,15.546286436246083
36,360.0,15.54918751171495
37,370.0,15.552111361399435
38,380.0,15.55505669995839
39,390.0,15.558022355938109
40,400.0,15.561007264068495
41,410.0,15.564010448866364
42,420.0,15.567031017889688
43,430.0,15.570068156033427
44,440.0,15.57312111303863
45,450.0,15.576189194690997
46,460.0,15.579271772868923
47,470.0,15.582368262012068
48,480.0,15.585478121257971
49,490.0,15.588600852174386
50,500.0,15.591735996589145
51,510.0,15.594883125828451
52,520.0,15.598041845176226
53,530.0,15.601211788148627
54,540.0,15.604392613913594
55,550.0,15.607584004069286
56,560.0,15.610785665078524
57,570.0,15.613997322727812
58,580.0,15.617218719268088
59,590.0,15.620449616993668
60,600.0,15.623689790527818
61,610.0,15.626939034372931
62,620.0,15.630197149981209
63,630.0,15.63346395752189
64,640.0,15.636739284450526
65,650.0,15.640022969106845
66,660.0,15.643314862293293
67,670.0,15.646614826325802
68,680.0,15.64992272367595
69,690.0,15.653238432562638
70,700.0,15.656561835001945
71,710.0,15.659892821756804
72,720.0,15.663231289962367
73,730.0,15.666577142065051
74,740.0,15.669930287834191
75,750.0,15.673290638046678
76,760.0,15.676658114706639
77,770.0,15.680032639834314
78,780.0,15.68341414380118
79,790.0,15.686802556179657
80,800.0,15.690197815474209
81,810.0,15.69359985955556
82,820.0,15.69700863316576
83,830.0,15.700424083428452
84,840.0,15.703846159697948
85,850.0,15.707274815477705
86,860.0,15.710710004889537
87,870.0,15.714151686143653
88,880.0,15.717599820898322
89,890.0,15.721054371448242
90,900.0,15.7245153034086
91,910.0,15.727982583572222
92,920.0,15.73145618132982
93,930.0,15.734936068896587
94,940.0,15.738422217811157
95,950.0,15.741914603214754
96,960.0,15.745413201771632
97,970.0,15.748917990398994
98,980.0,15.752428949401088
99,990.0,15.755946059558811
100,1000.0,
