,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,143.54522780302716,153.3971489182598
1,10.0,143.5452104466022,153.39711141218785
2,20.0,143.54489726111234,153.3964022684176
3,30.0,143.54328133046872,153.39229522510996
4,40.0,143.5380814392024,153.37912417825387
5,50.0,143.52615524585153,153.3508702459407
6,60.0,143.50475066641806,153.30395513734604
7,70.0,143.4722738739059,153.23762654650412
8,80.0,143.42833419624563,153.15302998555512
9,90.0,143.37342017481495,153.05221098615033
10,100.0,143.3085181999245,152.93745298712437
11,110.0,143.23481470551224,152.81092991825244
12,120.0,143.15350939941058,152.6745613407264
13,130.0,143.06571440587086,152.5299764988653
14,140.0,142.97241234237643,152.37852878829008
15,150.0,142.87444674979687,152.2213302241807
16,160.0,142.77252992572608,152.05929032326796
17,170.0,142.66725762511732,151.89315204973713
18,180.0,142.55912575503572,151.72352344985086
19,190.0,142.4485465792304,151.55090359709567
20,200.0,142.33586314679388,151.3757039316642
21,210.0,142.22136157802095,151.19826500206
22,220.0,142.10528083761506,151.01887049476025
23,230.0,141.98782172550057,150.8377576050699
24,240.0,141.8691535808269,150.65512588850706
25,250.0,141.7494196291151,150.47114401796478
26,260.0,141.62874167701042,150.285955358361
27,270.0,141.50722400437976,150.09968234713497
28,280.0,141.3849556652736,149.91243003505565
29,290.0,141.26201387481476,149.72428899550724
30,300.0,141.13846509871354,149.5353376547559
31,310.0,141.01436737056017,149.3456442321869
32,320.0,140.8897711311348,149.1552682757144
33,330.0,140.764720674105,148.96426199733875
34,340.0,140.6392548709773,148.77267133961723
35,350.0,140.5134080394816,148.58053686270367
36,360.0,140.38721067430862,148.38789450204027
37,370.0,140.26068956713266,148.19477620592332
38,380.0,140.1338689118313,148.0012104470229
39,390.0,140.00677024493132,147.80722271212488
40,400.0,139.87941273127387,147.61283581861696
41,410.0,139.75181358272243,147.41807030083993
42,420.0,139.6239885987452,147.22294467657514
43,430.0,139.49595180485306,147.02747565280794
44,440.0,139.36771591618563,146.83167838856815
45,450.0,139.23929239854812,146.6355666163004
46,460.0,139.11069200884612,146.43915286306452
47,470.0,138.98192421534415,146.24244848943812
48,480.0,138.85299766942214,146.04546390949076
49,490.0,138.72392064632766,145.8482086410372
50,500.0,138.59470035509065,145.6506914517968
51,510.0,138.46534347897466,145.45292026635022
52,520.0,138.33585630701728,145.25490251047327
53,530.0,138.2062445970579,145.05664490614728
54,540.0,138.07651357579093,144.85815376518343
55,550.0,137.94666810207355,144.65943485384452
56,560.0,137.81671281895115,144.46049344229
57,570.0,137.6866518523269,144.26133455196413
58,580.0,137.5564888478145,144.06196271791794
59,590.0,137.42622789657793,143.86238213321425
60,600.0,137.2958720839383,143.662596906751
61,610.0,137.1654245455074,143.46261062903528
62,620.0,137.03488819653757,143.26242672906076
63,630.0,136.9042659723369,143.06204829116712
64,640.0,136.77356016426484,142.8614784047897
65,650.0,136.6427732706699,142.66071992565492
66,660.0,136.51190755420356,142.45977519205036
67,670.0,136.3809652541943,142.25864675581752
68,680.0,136.2499480485144,142.05733706837543
69,690.0,136.11885795821425,141.85584798276267
70,700.0,135.98769676493023,141.65418164997047
71,710.0,135.85646607162099,141.4523398979137
72,720.0,135.7251673653632,141.25032440554838
73,730.0,135.59380213271191,141.0481369412642
74,740.0,135.4623719144583,140.84577893403812
75,750.0,135.33087770499566,140.64325194319264
76,760.0,135.19932102594282,140.44055724316027
77,770.0,135.06770285886188,140.23769615168095
78,780.0,134.93602444835417,140.0346698584762
79,790.0,134.80428668361188,139.83147957023743
80,800.0,134.67249071645543,139.62812631482322
81,810.0,134.54063728609063,139.42461110119217
82,820.0,134.40872755826973,139.22093495483813
83,830.0,134.27676204443804,139.0170985510428
84,840.0,134.14474172788442,138.81310296308382
85,850.0,134.01266740334162,138.60894895478287
86,860.0,133.88053974795352,138.40463714265474
87,870.0,133.74835936467122,138.20016828247543
88,880.0,133.61612711418903,137.99554306637688
89,890.0,133.4838433824187,137.79076213870502
90,900.0,133.35150893833156,137.58582612687457
91,910.0,133.21912440717895,137.38073540861717
92,920.0,133.0866900507341,137.1754906913608
93,930.0,132.95420669371794,136.9700925491952
94,940.0,132.82167471673372,136.76454113663928
95,950.0,132.68909451311538,136.55883702441
96,960.0,132.55646663666903,136.35298096661833
97,970.0,132.42379144855755,136.1469727736189
98,980.0,132.29106937547516,135.94081319308097
99,990.0,132.15830086447903,135.734502263842
100,1000.0,,
