calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c19dab4a-c56c-4dc0-a090-0bce265a23a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-08,negative,343.753,100.388,100.388,0.000,-0.000,0.000,100.388,343.753,100.388,0.000,-0.000,0.000,100.388,100.388,343.753,-0.000,0.000,0.000,-0.000,0.000,0.000,37.647,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.647,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.647
76ffef22-3f00-43e9-bb3d-4ea085a950b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-08,negative,10690713.270,10826996.830,9949539.731,512424.971,94688.725,-42883.086,10469934.373,10571649.282,9922739.417,105879.810,141656.912,113074.166,10449211.399,10400689.271,9834051.991,300450.844,185685.213,173599.602,10610232.368,10538410.849,9859344.975,95724.486,158382.449,194472.824,10550468.943,10534584.319,9884801.834,183487.085,241330.024,50700.134,10595351.236,10654899.688,9884786.044,401324.106,339300.323,-104139.179
c19dab4a-c56c-4dc0-a090-0bce265a23a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-08,positive,343.528,100.500,100.500,0.000,0.000,0.000,100.500,343.528,100.500,0.000,-0.000,0.000,100.500,100.500,343.528,0.000,0.000,0.000,0.000,0.000,-0.000,37.647,0.000,0.000,0.000,-0.000,-0.000,0.000,37.647,0.000,0.000,0.000,-0.000,0.000,0.000,37.647
76ffef22-3f00-43e9-bb3d-4ea085a950b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-08,positive,-10496236.324,-10487598.967,-9774767.414,-219424.656,-217313.146,-152361.823,-10368664.133,-10470788.040,-9722982.548,-174784.958,-197246.381,-124991.574,-10450234.473,-10323857.324,-9833703.242,-159223.154,-240574.519,-133272.798,-10479942.454,-10407046.569,-9713481.198,-244658.122,-132533.697,-163877.513,-10390506.605,-10510055.639,-9888897.935,-204293.719,-138464.380,-86337.326,-10593602.782,-10549914.730,-9868561.571,-275660.081,-249187.101,-123978.366
a1f5328f-a5bc-4e92-8eab-d5c74d9762d8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-07,negative,343.753,100.388,100.388,0.000,-0.000,0.000,100.388,343.754,100.388,0.000,-0.000,0.000,100.388,100.388,343.754,-0.000,-0.000,0.000,0.000,0.000,0.000,37.647,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.647,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.647
c6dfa669-7112-45bb-b620-cf7aa8bac1e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-07,negative,1036876.917,1030491.776,961879.038,19720.741,20018.253,14923.039,1037371.731,1040471.453,967696.658,23276.198,19255.311,10042.438,1058455.132,1047252.019,986119.430,24962.388,23575.187,19596.722,1045943.179,1048690.036,987940.246,18161.558,23204.401,14369.767,1023155.172,1052610.005,973706.293,21024.999,17707.721,15142.055,1044365.244,1048229.081,974906.235,31488.485,15016.227,10106.910
a1f5328f-a5bc-4e92-8eab-d5c74d9762d8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-07,positive,343.528,100.500,100.500,0.000,0.000,0.000,100.500,343.528,100.500,0.000,0.000,0.000,100.500,100.500,343.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.647,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.647,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.647
c6dfa669-7112-45bb-b620-cf7aa8bac1e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-07,positive,-1035930.997,-1050008.470,-985577.471,-16409.796,-18431.025,-20227.889,-1089626.245,-1085196.116,-1042526.085,-21389.332,-28003.969,-17571.955,-1036802.371,-1062921.028,-992424.276,-22840.335,-26011.255,-15679.314,-1039862.419,-1053373.944,-977755.981,-13642.829,-17189.995,-14625.147,-1030558.360,-1042771.899,-970326.359,-20464.830,-18131.283,-9763.910,-1038182.156,-1053497.408,-987296.909,-24674.424,-21547.024,-12518.582
272e4554-3fa9-4883-b1f1-4119a577d493,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-06,negative,343.530,100.501,100.501,-0.000,-0.000,-0.000,100.501,343.530,100.501,-0.000,-0.000,0.000,100.501,100.501,343.530,-0.000,0.000,-0.000,0.000,0.000,0.000,37.647,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.647,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.647
462bb15e-332b-45c8-b5d7-a87dcb6308a0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-06,negative,103627.128,105281.207,96569.376,1281.977,1936.096,2277.703,102941.512,103480.098,96770.889,2823.375,1867.376,894.333,105344.690,105417.672,100571.139,2434.426,1390.217,1060.100,104543.475,103813.107,96620.073,1608.033,1880.552,1832.311,103842.406,103913.481,98466.857,2349.708,2059.581,1936.245,104413.471,104433.948,97647.990,1731.965,1946.158,1726.340
272e4554-3fa9-4883-b1f1-4119a577d493,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0,1e-06,positive,343.527,100.500,100.500,0.000,0.000,-0.000,100.500,343.527,100.500,0.000,0.000,0.000,100.500,100.500,343.527,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.647,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.647,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.647
462bb15e-332b-45c8-b5d7-a87dcb6308a0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,A15--Cr3Si,A15--Cr3Si,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0,1e-06,positive,-105548.514,-104468.508,-98208.487,-3146.946,-1729.215,-274.224,-105685.686,-104463.603,-96342.401,-1264.511,-2031.750,-1667.018,-105828.104,-105465.834,-98771.540,-2282.215,-2965.878,-2338.860,-104661.922,-105216.083,-100577.444,-2185.692,-1538.304,-1379.773,-104389.348,-104806.073,-97297.816,-1752.135,-2164.579,-1882.302,-103277.271,-104423.317,-96465.658,-2605.603,-1981.160,-191.913
2b2c8ad3-29c2-4eed-94b9-18795b90cce4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-08,negative,25.119,241.465,241.465,0.000,0.000,-0.000,241.465,25.119,241.465,0.000,0.000,-0.000,241.465,241.465,25.119,0.000,0.000,-0.000,0.000,-0.000,0.000,41.345,-0.000,-0.000,0.000,0.000,0.000,0.000,41.345,-0.000,0.000,0.000,0.000,0.000,-0.000,41.345
bb09cf6e-9755-4acd-b6cc-f37337f6a8f7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-08,negative,-167.351,-167.231,-167.231,0.000,-0.000,0.000,-167.231,-167.351,-167.231,-0.000,0.000,0.000,-167.231,-167.231,-167.351,0.000,0.000,0.000,-26071988.173,-37524898.686,-37768721.906,5997172.813,-71222.189,-306336.904,-35709849.563,-25519405.438,-37111099.868,288241.045,6790455.999,-267130.636,-41099401.074,-39496955.785,-29175583.793,-912.908,-59765.623,6574205.028
9d6703c7-3691-46ff-8c96-c71fdd38294d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-08,negative,-39575204.157,-39448274.790,-39592187.443,792155.855,-216770.637,-492065.151,-37651875.136,-39581693.442,-40759790.574,-9696.066,861937.683,-417342.961,-39293967.219,-42365905.696,-41871663.612,-233059.536,-42727.554,1118916.551,-12340859.881,-15732773.363,-15034694.717,5339773.218,-6282.794,-375518.963,-16188328.577,-11456437.713,-15631643.473,-237828.197,5560890.409,314662.748,-13909606.788,-15516811.377,-10978890.644,-164571.818,-4232.025,4980667.569
2b2c8ad3-29c2-4eed-94b9-18795b90cce4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-08,positive,25.119,241.465,241.465,-0.000,-0.000,0.000,241.465,25.119,241.465,-0.000,-0.000,0.000,241.465,241.465,25.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.345,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.345
bb09cf6e-9755-4acd-b6cc-f37337f6a8f7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-08,positive,-167.351,-167.231,-167.231,-0.000,-0.000,-0.000,-167.231,-167.351,-167.231,-0.000,-0.000,-0.000,-167.231,-167.231,-167.351,-0.000,-0.000,0.000,28035787.374,43545602.166,40939551.756,6598536.090,-7654.672,-165784.875,41902421.720,28105055.364,39355846.602,985222.996,6288792.453,994102.247,34219613.983,33852995.537,23346783.730,170032.621,225731.580,5035113.656
9d6703c7-3691-46ff-8c96-c71fdd38294d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-08,positive,476.501,476.607,476.607,-0.000,-0.000,-0.000,476.607,476.501,476.607,-0.000,-0.000,-0.000,476.607,476.607,476.501,-0.000,-0.000,-0.000,12873465.127,19826892.173,19350518.788,6831728.905,121476.214,-126686.759,14618582.085,10211370.688,14893492.637,-140530.752,5291702.391,-143479.851,15033368.707,14981935.547,10512289.232,76175.872,-116317.423,5013657.575
00b07529-5677-41f3-9ed1-291d21fc0de8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-07,negative,25.119,241.465,241.465,0.000,-0.000,-0.000,241.465,25.119,241.465,-0.000,0.000,-0.000,241.465,241.465,25.119,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.171,-0.000,-0.000,0.000,0.000,0.000,0.000,72.171
6f37b550-cd27-4251-84c5-93404d8e748e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-07,negative,-167.350,-167.231,-167.231,-0.000,-0.000,0.000,-167.231,-167.350,-167.231,-0.000,-0.000,0.000,-167.231,-167.231,-167.350,-0.000,0.000,-0.000,-2121341.241,-4062993.723,-3331397.842,761092.160,-14097.596,55873.218,-4015558.083,-2039361.201,-3505059.741,-33765.944,712403.943,54853.061,-3636111.377,-3169262.996,-1818960.635,-19073.124,5402.905,706658.773
eb0d3827-9101-4742-8524-9af8f288107a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-07,negative,-3872737.088,-4116887.730,-4112991.905,-10896.891,-56915.650,289885.390,-4103063.995,-4272981.439,-4034531.982,70585.411,59426.214,132319.135,-3650335.827,-3510176.705,-3697198.595,132330.872,225496.729,101315.232,-1552212.512,-1459655.079,-1424253.705,482872.311,-236.602,-13100.199,-1582631.240,-1646226.052,-1478670.925,56427.985,484699.995,-17590.223,-1563043.771,-1549430.108,-1459248.138,-19818.155,-49977.995,467996.784
00b07529-5677-41f3-9ed1-291d21fc0de8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-07,positive,25.119,241.465,241.465,-0.000,-0.000,0.000,241.465,25.119,241.465,-0.000,0.000,0.000,241.465,241.465,25.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.171,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.171
6f37b550-cd27-4251-84c5-93404d8e748e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-07,positive,-167.351,-167.231,-167.231,-0.000,-0.000,0.000,-167.231,-167.351,-167.231,-0.000,-0.000,0.000,-167.231,-167.231,-167.351,-0.000,-0.000,0.000,1778868.523,3085449.258,2562185.902,449953.637,23480.690,86.074,2948383.348,1846927.416,2686889.577,27245.762,502059.463,12060.926,2686998.833,2258241.590,1743734.830,3507.956,66964.282,618478.679
eb0d3827-9101-4742-8524-9af8f288107a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-07,positive,4232611.741,4085070.972,4127972.220,-252120.330,-56736.712,-79883.497,4238456.290,4632803.011,4245138.185,15677.394,-211897.504,6530.437,4306185.281,4222923.295,4552670.839,-170169.517,-52388.159,-247858.266,1590325.039,1994013.541,2166878.741,672178.676,-45737.670,-58852.548,1879947.138,1629004.621,2209224.260,-15244.050,710302.263,-78180.974,1229977.843,1888839.248,1250817.977,-84973.408,-236873.971,536882.034
ab9d4c1f-3a25-4207-b4d4-31f4ee6ecc50,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-06,negative,25.118,241.466,241.466,-0.000,-0.000,-0.000,241.466,25.118,241.466,-0.000,-0.000,-0.000,241.466,241.466,25.118,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.345,0.000,-0.000,-0.000,0.000,0.000,0.000,41.345,-0.000,-0.000,0.000,0.000,0.000,0.000,41.345
84a74f5c-627d-4816-be77-ce5ff283ba5c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-06,negative,-167.349,-167.230,-167.230,0.000,-0.000,0.000,-167.230,-167.349,-167.230,-0.000,0.000,0.000,-167.230,-167.230,-167.349,0.000,0.000,-0.000,-76434.920,-159534.604,-150374.812,10241.307,-692.574,3735.190,-156487.934,-91557.119,-184085.161,-743.790,13656.021,-2817.281,-160679.451,-185130.048,-82213.323,-875.792,5753.641,12018.334
79bf783d-f5d3-4b58-adac-42f6a28280f2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-06,negative,476.439,476.546,476.546,0.000,0.000,0.000,476.546,476.439,476.546,0.000,0.000,0.000,476.546,476.546,476.439,0.000,0.000,0.000,-15097.655,-45650.346,-40264.579,38564.997,-409.208,1986.457,-33726.117,-17612.451,-33838.635,484.683,30835.068,1541.833,-37906.232,-29963.411,-12197.681,1516.907,1041.499,31035.455
ab9d4c1f-3a25-4207-b4d4-31f4ee6ecc50,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0,1e-06,positive,25.119,241.464,241.464,-0.000,-0.000,0.000,241.464,25.119,241.464,-0.000,0.000,0.000,241.464,241.464,25.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.345
84a74f5c-627d-4816-be77-ce5ff283ba5c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0,1e-06,positive,-167.352,-167.233,-167.233,0.000,-0.000,-0.000,-167.233,-167.352,-167.233,0.000,0.000,-0.000,-167.233,-167.233,-167.352,-0.000,-0.000,-0.000,101191.335,145049.595,145436.873,10028.320,1246.745,-468.178,125675.128,72109.669,143473.931,-3582.056,6761.346,-1693.972,126979.530,127401.276,89329.231,107.430,1502.076,2150.760
79bf783d-f5d3-4b58-adac-42f6a28280f2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,D0_3--BiF3,D0_3--BiF3,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0,1e-06,positive,415579.276,383788.813,409788.564,-18022.663,550.375,-5650.317,399559.531,425494.700,419240.380,-750.248,-13539.594,-1450.555,425347.933,428665.635,430490.631,-6093.724,11541.710,-20092.385,4037.223,32038.295,28751.009,30691.164,2264.799,165.483,31231.100,3205.532,30757.521,-107.209,30666.708,-901.079,24730.152,27590.821,3790.115,-497.751,1245.638,25619.393
11997fa3-c8ee-4292-a350-7475197b5b8a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,6.7248110759885265,6.7248110759885265,6.7248110759885265,90.0,90.0,90.0,1e-08,negative,8349682.072,8583981.787,6723635.600,34535.777,-235088.845,517857.458,8815080.652,9158525.404,6384294.257,402816.058,-349842.810,-92083.013,8209892.133,8065123.116,6490666.933,234679.802,-361929.912,446545.144,8166098.370,8444086.195,6022433.473,326078.568,-34376.790,256932.713,8731156.714,8430159.056,6304691.940,71580.381,-504770.853,532918.966,8983004.932,8771335.512,6133807.226,677125.831,-504345.120,374452.437
1a79e803-6aea-401e-9ab3-b17a5c70df26,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,3.7645446446542272,3.7645446446542272,3.7645446446542272,90.0,90.0,90.0,1e-08,negative,216.577,131.730,131.730,0.000,-0.000,-0.000,131.730,216.577,131.730,0.000,0.000,0.000,131.730,131.730,216.577,0.000,0.000,0.000,0.000,0.000,0.000,83.541,0.000,0.000,0.000,0.000,-0.000,0.000,83.541,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.541
11997fa3-c8ee-4292-a350-7475197b5b8a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,6.7248110759885265,6.7248110759885265,6.7248110759885265,90.0,90.0,90.0,1e-08,positive,-7729463.502,-7801263.284,-5418886.200,-400232.923,100192.019,-615181.644,-8549634.428,-8412396.893,-6066785.207,-207507.861,234612.265,-511460.092,-9883052.142,-9063874.073,-7131440.998,-126759.061,583259.432,-216836.881,-8034760.736,-7915040.134,-5031035.481,-273406.070,258847.457,-305219.672,-7995010.997,-8348299.337,-5986208.953,82158.465,99555.410,-210563.603,-8327987.326,-8856580.464,-6321507.629,-11990.091,341360.804,-211712.845
1a79e803-6aea-401e-9ab3-b17a5c70df26,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,3.7645446446542272,3.7645446446542272,3.7645446446542272,90.0,90.0,90.0,1e-08,positive,216.577,131.730,131.730,0.000,-0.000,0.000,131.730,216.577,131.730,-0.000,0.000,-0.000,131.730,131.730,216.577,0.000,0.000,0.000,-0.000,-0.000,0.000,83.541,0.000,0.000,0.000,-0.000,-0.000,0.000,83.541,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.541
