,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.009876808585438433
2,20.0,0.09647034162573408
3,30.0,0.43120079485222285
4,40.0,1.172169605801571
5,50.0,2.2864490176866843
6,60.0,3.634975607774755
7,70.0,5.076556225859138
8,80.0,6.508320390499728
9,90.0,7.869537681049313
10,100.0,9.131754387357523
11,110.0,10.286930347244045
12,120.0,11.338081556969927
13,130.0,12.293207551329731
14,140.0,13.161854322987896
15,150.0,13.953407339506299
16,160.0,14.676383347493815
17,170.0,15.338238781042689
18,180.0,15.945413415094617
19,190.0,16.50346033559003
20,200.0,17.01719105610788
21,210.0,17.490806407755418
22,220.0,17.928004436041466
23,230.0,18.332065628491943
24,240.0,18.705919079830196
25,250.0,19.05219380674297
26,260.0,19.373258956246882
27,270.0,19.671255874658748
28,280.0,19.94812424556058
29,290.0,20.20562387932817
30,300.0,20.44535326237449
31,310.0,20.66876563260296
32,320.0,20.87718310986438
33,330.0,21.071809248813615
34,340.0,21.253740273857236
35,350.0,21.423975184855124
36,360.0,21.583424875609627
37,370.0,21.732920376518067
38,380.0,21.87322031232928
39,390.0,22.005017652004202
40,400.0,22.128945817771243
41,410.0,22.24558421306612
42,420.0,22.35546322320207
43,430.0,22.459068737723914
44,440.0,22.556846239148832
45,450.0,22.649204498967705
46,460.0,22.73651891826572
47,470.0,22.819134547068668
48,480.0,22.897368813503924
49,490.0,22.9715139910463
50,500.0,23.041839429511292
51,510.0,23.108593573055742
52,520.0,23.172005786217923
53,530.0,23.232288006991126
54,540.0,23.28963624407269
55,550.0,23.344231933715214
56,560.0,23.396243170089278
57,570.0,23.445825821648107
58,580.0,23.493124544732847
59,590.0,23.53827370452061
60,600.0,23.58139821238426
61,610.0,23.622614287810737
62,620.0,23.66203015220522
63,630.0,23.69974666114839
64,640.0,23.735857881023357
65,650.0,23.770451615315203
66,660.0,23.803609885359247
67,670.0,23.835409369832302
68,680.0,23.86592180684527
69,690.0,23.895214362118733
70,700.0,23.923349966366587
71,710.0,23.9503876247145
72,720.0,23.976382700693524
73,730.0,24.00138717710554
74,740.0,24.025449895833113
75,750.0,24.048616778462236
76,760.0,24.070931029414307
77,770.0,24.092433323116087
78,780.0,24.113161976590433
79,790.0,24.133153108727317
80,800.0,24.152440787372345
81,810.0,24.1710571652619
82,820.0,24.189032605741605
83,830.0,24.2063957991283
84,840.0,24.223173870477126
85,850.0,24.23939247946373
86,860.0,24.25507591302851
87,870.0,24.27024717135396
88,880.0,24.284928047721472
89,890.0,24.299139202723396
90,900.0,24.312900233281795
91,910.0,24.326229736871873
92,920.0,24.339145371330385
93,930.0,24.351663910578797
94,940.0,24.36380129657998
95,950.0,24.375572687806503
96,960.0,24.38699250448826
97,970.0,24.398074470873315
98,980.0,24.40883165472796
99,990.0,24.419276504269167
100,1000.0,24.42942088272882
