,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,12.96892056411989,13.463889391311644
1,10.0,12.968920725067468,13.463889050403468
2,20.0,12.968926100594913,13.46389374252181
3,30.0,12.968965418724801,13.463912812122018
4,40.0,12.969080834238577,13.463972809150365
5,50.0,12.969303466926917,13.464109657969203
6,60.0,12.969653587833248,13.46435022660654
7,70.0,12.970143596809754,13.4647073947813
8,80.0,12.970779851216982,13.465182890730311
9,90.0,12.9715643794823,13.465771760605394
10,100.0,12.972496222212323,13.466465735775607
11,110.0,12.973572333126642,13.467255532537221
12,120.0,12.974788117665804,13.468131987824028
13,130.0,12.9761378625248,13.469086644833048
14,140.0,12.977615079813951,13.470111913669411
15,150.0,12.979212791980146,13.471201085428538
16,160.0,12.980923808472346,13.472348225024449
17,170.0,12.982740910409627,13.4735481112181
18,180.0,12.984657019252737,13.474796075031827
19,190.0,12.986665328441845,13.476088020457931
20,200.0,12.98875935075227,13.47742021861585
21,210.0,12.990932990887435,13.478789356659027
22,220.0,12.993180555369383,13.480192445789756
23,230.0,12.99549677247321,13.481626774783988
24,240.0,12.997876759576892,13.483089914524186
25,250.0,13.00031603590576,13.484579615441392
26,260.0,13.002810492573913,13.48609390583259
27,270.0,13.005356347127881,13.487630931359755
28,280.0,13.007950163036176,13.489189012482223
29,290.0,13.01058878642786,13.490766649783746
30,300.0,13.013269335288754,13.492362439684163
31,310.0,13.015989182735446,13.493975154803806
32,320.0,13.01874591507107,13.495603599924848
33,330.0,13.021537342737533,13.497246758576663
34,340.0,13.024361458231624,13.498903617752925
35,350.0,13.027216415557534,13.500573363345376
36,360.0,13.030100523325963,13.502255173405253
37,370.0,13.033012247878128,13.503948230960917
38,380.0,13.035950160165777,13.505651962689585
39,390.0,13.038912969337067,13.507365732234076
40,400.0,13.0418994731316,13.50908888302112
41,410.0,13.044908565922924,13.5108209995075
42,420.0,13.047939238202096,13.512561535227102
43,430.0,13.050990549425327,13.51431007326383
44,440.0,13.054061643447758,13.516066157207915
45,450.0,13.057151714323773,13.51782941547321
46,460.0,13.060260031141807,13.519599608376735
47,470.0,13.063385909138828,13.521376332768854
48,480.0,13.06652871651466,13.52315931722523
49,490.0,13.069687865920406,13.524948281214641
50,500.0,13.07286281764103,13.52674294424861
51,510.0,13.076053055535931,13.528543150063157
52,520.0,13.079258122520079,13.530348661573134
53,530.0,13.082477572453891,13.532159260072731
54,540.0,13.08571100311901,13.533974739616944
55,550.0,13.088958037208394,13.535795066231431
56,560.0,13.092218317502693,13.537619937109257
57,570.0,13.095491516480472,13.539449306799092
58,580.0,13.098777328010693,13.541282955783602
59,590.0,13.102075465092755,13.543120899462785
60,600.0,13.105385655521593,13.544962873259628
61,610.0,13.108707653433763,13.546809005828392
62,620.0,13.112041220819416,13.548658939828783
63,630.0,13.115386136711654,13.550512724676741
64,640.0,13.118742200334816,13.552370260524528
65,650.0,13.122109220764635,13.554231590997667
66,660.0,13.125487012206598,13.556096554357817
67,670.0,13.128875401214527,13.557964991530701
68,680.0,13.132274244958154,13.5598370048285
69,690.0,13.135683376924383,13.561712471752548
70,700.0,13.139102671164439,13.563591447876469
71,710.0,13.142531999246847,13.565473845910695
72,720.0,13.145971226347461,13.567359660721737
73,730.0,13.149420244396007,13.569248714858055
74,740.0,13.152878951819721,13.571141112405535
75,750.0,13.156347236154867,13.573036921598439
76,760.0,13.159825013507737,13.574936022249197
77,770.0,13.163312187736983,13.576838361245075
78,780.0,13.166808684006673,13.578744071949503
79,790.0,13.170314414685137,13.580652990469538
80,800.0,13.173829318764078,13.582565273750431
81,810.0,13.177353320901469,13.584480664330256
82,820.0,13.180886358750294,13.58639958190907
83,830.0,13.184428371682634,13.588321611989107
84,840.0,13.187979306578434,13.590247033556912
85,850.0,13.191539116202469,13.592175635107184
86,860.0,13.195107747268764,13.594107767610197
87,870.0,13.198685159867745,13.596043136645264
88,880.0,13.202271311290167,13.597981884610839
89,890.0,13.205866158937665,13.599924034317274
90,900.0,13.209469671213649,13.601869507055588
91,910.0,13.213081813037727,13.603818458135
92,920.0,13.216702561183242,13.605770851121322
93,930.0,13.220331877398804,13.6077267197618
94,940.0,13.223969745489937,13.609686123675878
95,950.0,13.227616146642339,13.611649156581217
96,960.0,13.23127104947855,13.613615673054033
97,970.0,13.234934436143702,13.615585814463186
98,980.0,13.238606298860205,13.617559632220924
99,990.0,13.242286618818916,13.619537074217368
100,1000.0,,
