calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a76de0f-5d41-4070-8567-c0a49f626ff1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.561185549617212,9.561185549617212,9.561185549617212,90.0,90.0,90.0,1e-08,negative,5112889.522,5292466.403,6500135.669,-887861.348,-831136.508,344452.580,4858990.382,5376180.356,6738762.758,-817615.266,-888795.314,293255.293,4978553.732,5496610.601,6560756.698,-818727.769,-925344.285,324328.347,5207962.215,5328559.395,6522039.576,-881087.872,-727118.659,183619.913,5019420.776,5154203.673,6457718.969,-682903.122,-759837.031,35773.459,4901348.424,5178430.222,6480016.449,-895255.914,-926754.742,124058.725
2816647b-1a73-4f8b-9797-f615ea196a03,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-7764757.369,-10193682.030,-9710690.969,16415.914,61548.320,-251814.901,-10626632.979,-7926743.652,-10849306.751,254059.259,-271449.341,92048.786,-9328024.033,-9373703.351,-6132752.804,200147.060,223517.393,511174.797,-6325649.233,-2501478.266,-4285167.727,923761.450,-159878.752,11604.355,-2703028.562,-5987564.612,-3956082.380,-108397.192,660971.714,-151258.623,-3046836.483,-4688155.977,-7385310.928,208486.961,127280.960,802708.459
58a076e2-0dfd-40f1-a9a8-0732cf10f6a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.485372114695544,5.485372114695544,5.485372114695544,90.0,90.0,90.0,1e-08,negative,214.435,282.843,282.843,-0.000,-0.000,-0.000,282.843,214.435,282.843,-0.000,-0.000,-0.000,282.843,282.843,214.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,182.142,-0.000,-0.000,0.000,0.000,0.000,-0.000,182.142,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.142
0a76de0f-5d41-4070-8567-c0a49f626ff1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.561185549617212,9.561185549617212,9.561185549617212,90.0,90.0,90.0,1e-08,positive,-4768877.577,-5279988.719,-6442347.246,793497.005,837575.446,-298194.999,-4971521.270,-5227743.924,-6593844.100,812848.040,885111.550,-437599.157,-4655565.757,-4938278.696,-6207965.388,838338.870,861204.344,-251034.562,-4609335.158,-4987130.796,-6365831.168,1047541.086,825677.673,-150993.246,-4739253.920,-5071234.331,-6619954.755,851217.545,857853.318,-163100.706,-4940838.843,-5189768.083,-6333853.627,876630.605,759371.861,-246186.557
2816647b-1a73-4f8b-9797-f615ea196a03,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,8526292.531,3704924.784,4171485.518,995893.426,-181121.871,-83626.729,4219992.348,9001031.547,4548992.587,-61544.896,1026167.483,449043.535,4066859.615,4333930.478,8098415.782,-68945.646,219744.461,865482.626
58a076e2-0dfd-40f1-a9a8-0732cf10f6a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.485372114695544,5.485372114695544,5.485372114695544,90.0,90.0,90.0,1e-08,positive,214.435,282.843,282.843,0.000,0.000,0.000,282.843,214.435,282.843,0.000,0.000,0.000,282.843,282.843,214.435,0.000,0.000,0.000,-0.000,0.000,-0.000,182.142,0.000,0.000,0.000,-0.000,-0.000,0.000,182.142,0.000,-0.000,-0.000,-0.000,0.000,0.000,182.142
f3a2af98-5b4d-4e86-8ad7-bfb6fb41eb51,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.561185549617212,9.561185549617212,9.561185549617212,90.0,90.0,90.0,1e-07,negative,466335.258,501639.350,617147.935,-91514.885,-92817.162,22048.323,490750.015,501605.105,625600.960,-85199.839,-84658.754,24743.202,513291.449,531388.468,640769.329,-95915.554,-85619.415,26743.972,483945.331,534427.295,615342.197,-70423.224,-73854.696,10989.394,539986.444,568163.789,664514.582,-76002.114,-76598.993,14574.076,499840.569,533689.268,627187.322,-93301.233,-79050.471,28949.778
ad439982-5892-408e-aeb4-1959727935ed,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-642471.479,-916215.614,-854510.480,23558.949,-52943.065,-20079.155,-885251.396,-574359.375,-890392.589,3782.601,21535.693,-28858.184,-756157.013,-825180.616,-528875.547,-6252.826,-19940.659,11989.079,-1008257.888,-468322.172,-437540.117,182771.881,-22494.905,-13564.382,-551258.931,-983496.876,-550399.698,6992.813,119274.431,-21009.035,-459993.096,-539703.232,-870034.473,-17412.058,24342.185,114338.425
3bc2daf1-b278-44e4-9ffa-73413912fbbf,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.485372114695544,5.485372114695544,5.485372114695544,90.0,90.0,90.0,1e-07,negative,214.435,282.843,282.843,-0.000,-0.000,-0.000,282.843,214.435,282.843,-0.000,-0.000,0.000,282.843,282.843,214.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.397
f3a2af98-5b4d-4e86-8ad7-bfb6fb41eb51,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.561185549617212,9.561185549617212,9.561185549617212,90.0,90.0,90.0,1e-07,positive,-482101.960,-526685.557,-645190.392,85248.827,102615.232,-18756.928,-467629.006,-523118.271,-605537.988,82666.413,73792.735,-17357.227,-607603.106,-663564.341,-835579.305,80770.378,48567.517,-48728.500,-463669.250,-504143.882,-647313.179,76189.406,81398.936,-21805.009,-482230.899,-527328.773,-643321.690,80967.321,84878.151,-17589.148,-502899.438,-502295.787,-638509.929,82535.358,82635.432,-30040.836
