,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,448.79490864207145,317.9612804061851,410.73434719293897
1,10.0,448.7872806261602,317.9612730079921,410.73351771667296
2,20.0,448.73651900353747,317.961126034221,410.72500017064294
3,30.0,448.618664778484,317.9603517314203,410.69352526436757
4,40.0,448.42601061349154,317.9575255041075,410.62187698772146
5,50.0,448.1582037547324,317.94998498400577,410.5001885405831
6,60.0,447.8191685402563,317.9347621539863,410.32649104925315
7,70.0,447.4157040021953,317.9096207740243,410.103317308681
8,80.0,446.95602105069116,317.8733747847849,409.83483898934486
9,90.0,446.4485260802891,317.82566026080474,409.5252806647373
10,100.0,445.9011063242255,317.7665460873471,409.1783009806744
11,110.0,445.320849239153,317.69621770692453,408.79690453501433
12,120.0,444.71400868941316,317.6148026210925,408.3835788592705
13,130.0,444.0860719639415,317.5223165970517,407.94047197846334
14,140.0,443.44186418481064,317.4186821803877,407.4695378653525
15,150.0,442.78564344717074,317.3037776404544,406.9726328086432
16,160.0,442.121184168379,317.17748907258505,406.4515603188213
17,170.0,441.4518369151691,317.0397510974103,405.9080912564611
18,180.0,440.78059173313585,316.8905725108606,405.3439567289045
19,190.0,440.1101070789611,316.73004768144216,404.7608407469714
20,200.0,439.4427623123203,316.5583566672847,404.1603640808534
21,210.0,438.78067078190367,316.3757576693643,403.54407047537137
22,220.0,438.1257196409366,316.18257555172113,402.9134213639571
23,230.0,437.4795954061064,315.9791879411287,402.2697822774014
24,240.0,436.8437887611601,315.7660115641724,401.61442446614006
25,250.0,436.2196393624815,315.5434891875706,400.9485255553605
26,260.0,435.6083303015351,315.3120783458322,400.27316691693824
27,270.0,435.010926447227,315.07224183653625,399.58934071620337
28,280.0,434.42836779424977,314.82443944160565,398.89795362085357
29,290.0,433.8614980992413,314.56912244735867,398.1998309652492
30,300.0,433.3110722347652,314.30672826121,397.4957245309641
31,310.0,432.7777608302521,314.03767781888746,396.7863162322194
32,320.0,432.2621592123249,313.7623726984918,396.07222627464995
33,330.0,431.7648223549342,313.48119371922013,395.35401494911184
34,340.0,431.2862288380344,313.19450073588513,394.63219384605645
35,350.0,430.82680492183647,312.9026321688695,393.9072228838554
36,360.0,430.3869638139588,312.60590501645277,393.17952233777504
37,370.0,429.9670525917461,312.3046155424784,392.4494690151449
38,380.0,429.5674096667769,311.99904036439307,391.7174154843457
39,390.0,429.18829322054125,311.68943674930756,390.9836689649436
40,400.0,428.8300069983321,311.3760441579663,390.2485177191492
41,410.0,428.492797205828,311.05908480944413,389.5122235881549
42,420.0,428.176852088401,310.7387648412414,388.77501970127906
43,430.0,427.88242004116756,310.41527569266157,388.037124457048
44,440.0,427.60965292181476,310.0887948790371,387.2987388531889
45,450.0,427.3587466499758,309.7594869003708,386.56003483084623
46,460.0,427.1298777823494,309.4275032343651,385.82119077905526
47,470.0,426.92318086203915,309.0929863634613,385.0823498458603
48,480.0,426.7388100808496,308.7560665697368,384.3436538262863
49,490.0,426.5768480595473,308.416865485017,383.60523719873424
50,500.0,426.4374728202809,308.07549566495663,382.8672153835709
