,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.0031764415207968895
2,20.0,0.03706780675329901
3,30.0,0.16990103235258852
4,40.0,0.446254985395082
5,50.0,0.8640595459133478
6,60.0,1.400830317024673
7,70.0,2.028059392498773
8,80.0,2.7185416125304056
9,90.0,3.44968590601018
10,100.0,4.2042791123376935
11,110.0,4.9699730267282085
12,120.0,5.7383167145882386
13,130.0,6.503757338608474
14,140.0,7.262786066790356
15,150.0,8.013276346325345
16,160.0,8.754002796252868
17,170.0,9.48430754864757
18,180.0,10.20387771720714
19,190.0,10.91260218763166
20,200.0,11.610482710171192
21,210.0,12.297580864338379
22,220.0,12.97398793589615
23,230.0,13.639808920312584
24,240.0,14.295154883439418
25,250.0,14.940140005526272
26,260.0,15.574881044592775
27,270.0,16.19949787753381
28,280.0,16.814114364471596
29,290.0,17.41885914474965
30,300.0,18.013866189491658
31,310.0,18.599275058930562
32,320.0,19.175230878121226
33,330.0,19.741884075202428
34,340.0,20.299389936788966
35,350.0,20.84790803454016
36,360.0,21.38760157096886
37,370.0,21.918636684485325
38,380.0,22.44118174526066
39,390.0,22.955406665721572
40,400.0,23.461482242774135
41,410.0,23.959579543301903
42,420.0,24.44986934004501
43,430.0,24.932521601555706
44,440.0,25.407705037341827
45,450.0,25.87558669744358
46,460.0,26.33633162437611
47,470.0,26.790102554505484
48,480.0,27.23705966539102
49,490.0,27.677360365342828
50,500.0,28.111159121359414
51,510.0,28.53860732164415
52,520.0,28.959853169033174
53,530.0,29.37504160185605
54,540.0,29.7843142389903
55,550.0,30.187809346099492
56,560.0,30.58566182032699
57,570.0,30.978003190943266
58,580.0,31.364961633709648
59,590.0,31.746661996940148
60,600.0,32.12322583746905
61,610.0,32.49477146492687
62,620.0,32.86141399291732
63,630.0,33.22326539584667
64,640.0,33.58043457032068
65,650.0,33.93302740015497
66,660.0,34.281146824156515
67,670.0,34.62489290597439
68,680.0,34.96436290537332
69,690.0,35.299651350407764
70,700.0,35.630850110028256
71,710.0,35.95804846672425
72,720.0,36.28133318887688
73,730.0,36.600788602524894
74,740.0,36.916496662325855
75,750.0,37.22853702149642
76,760.0,37.53698710058377
77,770.0,37.84192215493202
78,780.0,38.14341534073696
79,790.0,38.44153777960929
80,800.0,38.73635862158143
81,810.0,39.02794510651873
82,820.0,39.316362623894484
83,830.0,39.601674770923466
84,840.0,39.883943409029854
85,850.0,40.163228718670496
86,860.0,40.439589252504625
87,870.0,40.71308198694296
88,880.0,40.98376237207832
89,890.0,41.25168438004289
90,900.0,41.51690055180577
91,910.0,41.77946204245066
92,920.0,42.039418664966476
93,930.0,42.29681893258872
94,940.0,42.55171009971956
95,950.0,42.80413820147914
96,960.0,43.054148091923096
97,970.0,43.30178348094731
98,980.0,43.54708696995479
99,990.0,43.79010008628502
100,1000.0,44.03086331647214
