,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,162.5289795952959,175.31490317295007
1,10.0,162.52896302168068,175.31453064143972
2,20.0,162.528282580886,175.31139045404242
3,30.0,162.5236006462528,175.2994435339113
4,40.0,162.51111521809307,175.27153491582067
5,50.0,162.48863116237067,175.22402927461258
6,60.0,162.45501994342496,175.15681961464554
7,70.0,162.40981654711837,175.07165028871358
8,80.0,162.35297768230458,174.9709094347842
9,90.0,162.28473887192342,174.85700142130685
10,100.0,162.2055431111037,174.73207164171427
11,110.0,162.1159950879171,174.5979295697843
12,120.0,162.0168131873999,174.45605909612306
13,130.0,161.9087817875265,174.30766652459832
14,140.0,161.79270657277903,174.15373272496566
15,150.0,161.66937872737498,173.9950605451921
16,160.0,161.53955069550076,173.832311988723
17,170.0,161.40391978728908,173.66603841195078
18,180.0,161.26312099450158,173.49670119204507
19,190.0,161.11772533525988,173.3246909342114
20,200.0,160.96824055139845,173.1503370716202
21,210.0,160.81511552827516,172.97392036680375
22,220.0,160.65874523417037,172.7956799432423
23,230.0,160.499476457505,172.61581939837382
24,240.0,160.33761220597833,172.43451294096766
25,250.0,160.17341811785127,172.25190763999646
26,260.0,160.00712694052655,172.06813069144047
27,270.0,159.83894150172713,171.8832885144935
28,280.0,159.66904067742223,171.69747116758217
29,290.0,159.4975811765774,171.5107555679317
30,300.0,159.32470055968335,171.32320564401724
31,310.0,159.15052059064644,171.13487585812658
32,320.0,158.97514799971694,170.9458098906092
33,330.0,158.7986781887487,170.75604489923438
34,340.0,158.62119548981437,170.56560967991047
35,350.0,158.44277447777807,170.37452867548356
36,360.0,158.26348148802862,170.18282190338326
37,370.0,158.08337686637302,169.99049885113652
38,380.0,157.90251307422722,169.79757354143342
39,390.0,157.7209387960944,169.60405320035525
40,400.0,157.53869671104675,169.40993773685514
41,410.0,157.35582512995637,169.21523125478626
42,420.0,157.17235945883633,169.0199319903955
43,430.0,156.98833094029118,168.82403657412505
44,440.0,156.80376881771858,168.62753776629958
45,450.0,156.61869842243317,168.43043136935682
46,460.0,156.4331440155648,168.23271158334225
47,470.0,156.24712688019747,168.03436776165734
48,480.0,156.06066686978323,167.83539022657024
49,490.0,155.87378186068665,167.63576879792552
50,500.0,155.68648867010629,167.43548875916468
51,510.0,155.49880172019107,167.2345440882619
52,520.0,155.3107357662636,167.03292079411597
53,530.0,155.1223028717138,166.8306031735663
54,540.0,154.93351530489653,166.6275769876496
55,550.0,154.74438401883737,166.42383613884425
56,560.0,154.5549186401984,166.2193578065388
57,570.0,154.3651288299432,166.01413296391928
58,580.0,154.17502320181876,165.80814271335416
59,590.0,153.9846097932507,165.60138018958426
60,600.0,153.79389561301753,165.39382007402222
61,610.0,153.60288820128412,165.18546052518906
62,620.0,153.4115933898543,164.97627527310155
63,630.0,153.22001726107203,164.76625258239906
64,640.0,153.02816568277052,164.55537652782652
65,650.0,152.83604414900103,164.34364060870666
66,660.0,152.64365675834225,164.13102238355026
67,670.0,152.45100782916464,163.91750230376442
68,680.0,152.25810304028417,163.7030701571805
69,690.0,152.0649445856996,163.48770981991876
70,700.0,151.8715374302195,163.27141214916847
71,710.0,151.67788528326102,163.0541566658324
72,720.0,151.4839902351941,162.83593034080795
73,730.0,151.28985604390175,162.6167098756525
74,740.0,151.09548597485718,162.39648925727224
75,750.0,150.9008817341972,162.17525614872594
76,760.0,150.70604692621515,161.9529896944493
77,770.0,150.51098302808958,161.72967457844157
78,780.0,150.31569340826732,161.5053033774899
79,790.0,150.12017867865694,161.2798490153171
80,800.0,149.92444256136852,161.05331305732176
81,810.0,149.7284859102674,160.82565718108998
82,820.0,149.53231048886218,160.5968991842717
83,830.0,149.3359179241138,160.36699499467647
84,840.0,149.13931008163294,160.13594817518802
85,850.0,148.94248882232944,159.90372817451035
86,860.0,148.74545517687378,159.67034640727124
87,870.0,148.54821061233923,159.43576432278115
88,880.0,148.3507566179125,159.19997946758554
89,890.0,148.15309359158195,158.96297477089718
90,900.0,147.9552231208102,158.72472820723186
91,910.0,147.75714580317353,158.48523951569797
92,920.0,147.55886393496488,158.2444856806021
93,930.0,147.36037676821906,158.002457836439
94,940.0,147.161686176989,157.75913980602337
95,950.0,146.96279378611715,157.51452491780208
96,960.0,146.7636988299914,157.26858618240075
97,970.0,146.5644021929205,157.02131362729472
98,980.0,146.364905837505,156.77269832273083
99,990.0,146.16520973208236,156.5227219004282
100,1000.0,,
