,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,168.76662705928246,165.39769092094267,170.23319312208395,169.38009842879964,169.9958632756485,160.8751389968564,169.58348132374405,158.29360513669678
1,10.0,168.76638755794622,165.39760987327097,170.23328667207477,169.37968744988456,169.9954704876399,160.873076045856,169.5830561857624,158.29349838062936
2,20.0,168.75819808110944,165.39523721405303,170.2317816170422,169.37259049627596,169.98915322378394,160.8587235089519,169.5762070319585,158.29088200577513
3,30.0,168.71921933266418,165.3777291585196,170.2226787447918,169.33806562772378,169.95769314522562,160.81930133593664,169.54269596639605,158.27401632656165
4,40.0,168.62450400268017,165.3262566581968,170.19501045080298,169.25117528105295,169.8763674398435,160.74217294429815,169.45764488861178,158.22587788479618
5,50.0,168.4636549142558,165.2320356436485,170.13853592718672,169.10035076739644,169.73291312100264,160.62209246214445,169.30925321000834,158.13747437264024
6,60.0,168.2399946531355,165.09628456756423,170.04835552676556,168.88788698651325,169.52892937622545,160.4606775841036,169.09958699350764,158.00881087725176
7,70.0,167.9632281148212,164.92457566627485,169.9248564721165,168.62286786852502,169.27301612410136,160.26307372961202,168.83757099999104,157.8444662223477
8,80.0,167.64412168515932,164.72329461254728,169.7715101137882,168.31574094839954,168.97532917511057,160.0354232340673,168.53355692226503,157.6503264521914
9,90.0,167.29214442261403,164.4982132569229,169.59288041510524,167.9758276660611,168.6450282724065,159.78353699772273,168.19681310307743,157.4320197915019
10,100.0,166.91485398042215,164.25410781604825,169.3934689118608,167.61062463133194,168.28952571187614,159.51237736268365,167.83480844603432,157.19435596148895
11,110.0,166.518017867686,163.99478345691364,169.1772193222657,167.2258789249238,167.9145274492332,159.22596719607017,167.4532765109673,156.9412345097066
12,120.0,166.1059519203836,163.7232230567642,168.94739047358127,166.82590393606898,167.52432880276442,158.9274807635668,167.05652484256524,156.67573603208172
13,130.0,165.68186604760828,163.44175134542925,168.7065958402157,166.41391436979214,167.12213837692454,158.6193895044075,166.64776613557405,156.40026560747404
14,140.0,165.24815110299932,163.15218065108107,168.45690227434457,165.9923082282226,166.7103538563975,158.30360924481218,166.2293983644614,156.11669361555494
15,150.0,164.80659810699004,162.85592803825458,168.19993507651563,165.56288408318358,166.29077627225564,157.98162506238293,165.80322083112537,155.8264761440058
16,160.0,164.35855988674146,162.55410743380304,167.9369727566827,165.12700145890338,165.86476860292657,157.65459286241702,165.37059437347844,155.53075111787047
17,170.0,163.9050679083639,162.2475997635331,167.669024313981,164.68569776278758,165.43337200394924,157.3234173492557,164.9325575891995,155.23041279224665
18,180.0,163.44691636636472,161.93710651552345,167.39689029400543,164.23977248850568,164.9973895810706,156.9888108261627,164.48991100932574,154.92616888255816
19,190.0,162.98472312406463,161.62319032209032,167.1212100014326,163.78984755692431,164.55744666572642,156.65133874784675,164.04327799956496,154.61858333304144
20,200.0,162.51897356352356,161.30630560578692,166.8424975711226,163.3364122356647,164.1140352832629,156.31145355249924,163.5931484900742,154.30810903959096
21,210.0,162.05005249568677,160.98682212721002,166.56116957476877,162.879854273922,163.6675461969094,155.9695198157512,163.13991134450447,153.99511245737284
22,220.0,161.57826818694252,160.6650428413132,166.27756587412247,162.42048463343846,163.21829212593394,155.62583322783883,162.68387812343823,153.6798922769479
23,230.0,161.10386927176887,160.34121767049655,165.99196597707208,161.95855437496917,162.7665263442415,155.2806368116668,162.22530058880787,153.36269374021492
24,240.0,160.62705823415612,160.01555417734616,165.7046011875346,161.49426752547197,162.31245502421342,154.93413023255158,161.76438353213047,153.04371962730255
25,250.0,160.14800095519547,159.68822580371076,165.41566431252522,161.02779205085122,161.85624734380343,154.58647857856926,161.30129523608463,152.7231387539214
26,260.0,159.66683456388685,159.3593783453725,165.12531722758902,160.5592664797181,161.3980430792934,154.2378212667501,160.83617473344356,152.40109252471726
27,270.0,159.1836730408314,159.02913519668058,164.83369637472464,160.08880593155004,160.9379591709994,153.8882744529967,160.36913790690105,152.0777000258921
28,280.0,158.6986114464533,158.6976011311589,164.54091782176846,159.61650690668378,160.47609276169882,153.5379369726496,159.90028092757498,151.75306234611944
29,290.0,158.21172997101766,158.3648657359216,164.24708059036902,159.1424504207082,160.01252595337587,153.18689303571202,159.4296857947304,151.42726555548114
30,300.0,157.7230962566146,158.03100611283168,163.95226964654682,158.66670525037057,159.54732865930265,152.83521412748388,158.9574212558162,151.10038338300927
31,310.0,157.23276755742938,157.6960884518504,163.65655839530453,158.1893294690175,159.08055946410778,152.4829623024383,158.4835457457008,150.7724792846169
32,320.0,156.74079293104634,157.36017052240985,163.36001038374025,157.7103728536682,158.6122692704143,152.1301913584774,158.0081093955618,150.44360817956544
33,330.0,156.24721415336577,157.02330223304216,163.0626810037796,157.22987815390425,158.1425012314265,151.77694729988016,157.5311550393261,150.11381772011651
34,340.0,155.7520666197393,156.68552740284596,162.764618695328,156.74788151675932,157.67129256074557,151.42327115060755,157.05271954639787,149.78314941623134
35,350.0,155.25538158759295,156.34688444261738,162.46586583917485,156.26441470830565,157.19867536566818,151.06919791086796,156.57283390983517,149.45163968698546
36,360.0,154.75718548228937,156.0074070123425,162.16645999113226,155.77950518132147,156.724677612497,150.7147597644507,156.09152664437966,149.11932044617183
37,370.0,154.25750164704183,155.66712481322045,161.86643425159204,155.29317563424416,156.24932318437132,150.35998425934557,155.60882064191847,148.7862198676421
38,380.0,153.75634911173617,155.32606432259448,161.56581802623066,154.8054471053761,155.77263287283031,150.00489528906525,155.12473705032394,148.45236276898137
39,390.0,153.2537450426391,154.98424896217952,161.2646374504557,154.31633708467248,155.29462547075633,149.64951557555457,154.6392927620615,148.11777129227784
40,400.0,152.7497047600391,154.6416997472815,160.96291583601894,153.8258614702984,154.81531605307984,149.2938643574948,154.15250425262053,147.7824648124571
41,410.0,152.24424114055748,154.2984347030916,160.66067415470434,153.3340320070481,154.3347189486642,148.93795998836038,153.66438460479392,147.4464609589499
42,420.0,151.73736446229614,153.9544708712132,160.35793113952067,152.84086200299546,153.85284585710843,148.58181729697702,153.17494540817555,147.10977526860222
43,430.0,151.2290850607829,153.60982300365228,160.05470374300342,152.3463607704209,153.3697074766035,148.22545041927168,152.68419710216153,146.77242171002393
44,440.0,150.7194095202661,153.26450463931292,159.751007189477,151.85053615388867,152.88531277321644,147.86887197803088,152.19214837456175,146.43441273360102
45,450.0,150.20834683360994,152.9185277955501,159.44685520592117,151.3533967549112,152.39966966962248,147.5120969854202,151.69880689814048,146.0957597015557
46,460.0,149.69590124240347,152.57190313406113,159.14226030215642,150.8549476722725,151.9127849261925,147.15513202440616,151.2041783367523,145.7564725682557
47,470.0,149.18207851489169,152.22464058397526,158.8372338694883,150.3551965298846,151.42466458222788,146.797989016686,150.70826948665217,145.4165605118923
48,480.0,148.66688297680284,151.87674888000043,158.53178619668006,149.85414515748815,150.93531352755548,146.44067691776397,150.21108408501667,145.07603175534277
49,490.0,148.15031687265576,151.52823639519778,158.22592664317565,149.35179880519195,150.44473512193537,146.08320340729972,149.7126273853869,144.73489361610746
50,500.0,147.63238346261986,151.17910984953454,157.9196638687606,148.84816113392176,149.95293424720057,145.72557603220667,149.21290084511088,144.39315293834073
51,510.0,147.11308528371404,150.82937619072203,157.61300566458434,148.34323401555193,149.45991355344358,145.3678005907097,148.71190860107484,144.0508157519081
52,520.0,146.59242439970615,150.4790410271175,157.30595922992043,147.8370197882935,148.96567524498442,145.0098862371741,148.2096528758014,143.70788760100336
53,530.0,146.07039998106674,150.12811042154533,156.99853114431428,147.32951872037748,148.47022110865186,144.6518391858814,147.70613434915768,143.36437312614694
54,540.0,145.5470149476898,149.77658840643983,156.69072752632673,146.8207341678268,147.97355348458925,144.29366118290952,147.2013543586021,143.0202773184846
55,550.0,145.0222677094605,149.4244801271727,156.38255389023652,146.31066529365924,147.47567251646737,143.93536047785716,146.69531531572804,142.67560391365888
56,560.0,144.49615923110375,149.07178900806076,156.07401529761697,145.7993123980648,146.9765794065845,143.5769409351879,146.18801578039972,142.3303567990996
57,570.0,143.96868839791594,148.71851953226556,155.76511669923684,145.28667605503375,146.47627476466127,143.218408003305,145.6794576390803,141.98453926601218
58,580.0,143.43985540933417,148.36467490312452,155.45586230734528,144.77275711164899,145.97475845668785,142.85976300634752,145.16963882655952,141.63815446960655
59,590.0,142.9096588439083,148.01025797642225,155.1462560045582,144.2575527301052,145.47203042652717,142.50101510253586,144.65856126939428,141.2912050088223
60,600.0,142.37809692983745,147.65527096268295,154.83630171755263,143.7410636214079,144.96809035825382,142.14216612970483,144.14622214363726,140.94369324651086
61,610.0,141.84516915444007,147.29971712753058,154.52600285689385,143.22328797115821,144.46293728035636,141.78321790228094,143.63262193041768,140.59562179694638
62,620.0,141.31087338955192,146.94359833136787,154.21536256148346,142.704224090071,143.95656987507758,141.42417304012724,143.11775847131602,140.24699236778557
63,630.0,140.77520636809874,146.58691646534962,153.90438384844873,142.1838729711785,143.4489894956462,141.06503827994226,142.60163081957788,139.89780656402303
64,640.0,140.2381681203614,146.2296744007848,153.5930693854263,141.6622303609604,142.94019205439847,140.70581320825954,142.08423847852333,139.54806680282306
65,650.0,139.69975471072124,145.87187285739452,153.2814217772642,141.13929564880766,142.4301773121044,140.34650151211662,141.56557849849315,139.19777345677926
66,660.0,139.15996653727126,145.51351349084283,152.96944308196979,140.61506624318312,141.91894341935028,139.98710844610923,141.04564979869048,138.84692893273908
67,670.0,138.61879663511903,145.1545977821085,152.65713594319615,140.08954117870897,141.40648889453223,139.62763454128955,140.52444967516573,138.4955337589573
68,680.0,138.0762466896604,144.7951262453964,152.3445023071898,139.56271730601492,140.8928116694392,139.26808098634865,140.00197710392067,138.1435887573992
69,690.0,137.53231155262222,144.4351015669842,152.03154386198017,139.03459193313589,140.3779114481828,138.90845224306193,139.47822932889858,137.7910952319395
70,700.0,136.98698831559142,144.07452328964607,151.71826244663313,138.50516414955294,139.8617845960249,138.54875151790503,138.9532042623382,137.43805408910626
71,710.0,136.44027383734326,143.7133923828399,151.40465953360336,137.97442939621197,139.34442769998114,138.1889785155826,138.4268981350628,137.0844650360976
72,720.0,135.89216722260272,143.35171039684587,151.0907370290078,137.44238602224402,138.82584078324967,137.82913641563655,137.89930939145023,136.73033015149426
73,730.0,135.34266150451575,142.9894770377459,150.7764960175662,136.9090316922796,138.30602094092774,137.46922671790782,137.37043651256252,136.37564844376823
74,740.0,134.79175791646546,142.62669286620013,150.46193794365712,136.37436329179067,137.7849649050808,137.109252307223,136.84027548083702,136.0204212801186
75,750.0,134.23944824290032,142.26335862649015,150.14706386504486,135.83837690144597,137.26267133249235,136.7492136771333,136.30882398267264,135.66464855529674
76,760.0,133.68573261125044,141.89947439566564,149.8318752079594,135.30107069583255,136.73913598624853,136.3891156032928,135.7760788268931,135.30833029527201
77,770.0,133.13060564017263,141.53504133692076,149.51637263921543,134.7624417592471,136.2143578488642,136.02895752013828,135.2420369076264,134.95146719174463
78,780.0,132.57406544263378,141.17005882607248,149.20055772637187,134.22248564221454,135.68833307755932,135.6687409114426,134.7066955455129,134.59405887913135
79,790.0,132.01610549177332,140.8045273605691,148.88443066525227,133.6812000245712,135.16106000675094,135.30846758729976,134.1700519637159,134.2361057025963
80,800.0,131.4567234666217,140.4384466674632,148.56799279464008,133.13858200383768,134.6325326374678,134.94814127117363,133.63210216591906,133.87760715565244
81,810.0,130.89591549274718,140.0718166244307,148.25124440639368,132.5946269081689,134.10275325510955,134.5877589220917,133.0928424325174,133.51856373754916
82,820.0,130.333680642673,139.70463746454467,147.93418656439584,132.0493326113685,133.5717138680763,134.2273260576047,132.55227218566415,133.1589750239651
83,830.0,129.77000904368822,139.33691016423703,147.6168199922902,131.50269296537942,133.03941379203536,133.8668442006513,132.0103853937289,132.79884056533982
84,840.0,129.2049037951021,138.96863292342076,147.2991457233047,130.9547095154698,132.50584948936827,133.50631264385032,131.4671802215842,132.4381605658178
85,850.0,128.63835388668915,138.59980623565295,146.98116312605848,130.4053747586055,131.97101906460102,133.14573358286287,130.92265140515073,132.07693473734787
86,860.0,128.07035845935374,138.23043005571776,146.6628736270291,129.85468590676723,131.43491692283547,132.78510879108453,130.376798753179,131.7151617185938
87,870.0,127.50091521245234,137.86050320695267,146.34427733594526,129.30263941062657,130.897543087208,132.42444170405216,129.82961533332485,131.35284307329894
88,880.0,126.93001525173597,137.49002777078928,146.02537527430195,128.749231828377,130.35889070694427,132.06372701692436,129.28110057209528,130.98997678189542
89,890.0,126.35765862831818,137.11899997346902,145.70616712932855,128.1944596504721,129.81895800751434,131.70297773063012,128.7312473216086,130.62656339393212
90,900.0,125.78384201869589,136.74742220040432,145.3866535297983,127.63831875261621,129.2777423057174,131.34218003642542,128.18005616941088,130.26260191698032
91,910.0,125.20855803376806,136.37529365203264,145.06683470697524,127.08080498820834,128.73523864965907,130.98134588307664,127.62751970687972,129.89809219893058
92,920.0,124.63180185735263,136.0026123371528,144.7467112670237,126.5219170483935,128.191445050969,130.62047529260803,127.07363650547694,129.53303361648602
93,930.0,124.05357053799001,135.62937917640568,144.42628330179178,125.96164634812637,127.6463605686767,130.25956763537258,126.51840295951477,129.16742495895423
94,940.0,123.47385954504036,135.25559379132548,144.10555104804862,125.39999213246551,127.09997713499894,129.8986207510542,125.96181233564683,128.80126688258164
95,950.0,122.89266669007158,134.88125502476026,143.78451425821152,124.83695006790663,126.5522899520077,129.53764228381263,125.40386604457711,128.43455797497012
96,960.0,122.30998406465345,134.50636106774465,143.46317425029935,124.272516328974,126.00330215267584,129.1766267657603,124.84455737039998,128.06729752625878
97,970.0,121.72580886146224,134.1309143410308,143.1415298999593,123.7066884639412,125.45300666445311,128.81558324494029,124.28388234792315,127.69948588642472
98,980.0,121.14013736551163,133.75491173361536,142.8195826336543,123.1394578381209,124.90139725108197,128.45450928604083,123.72183516052822,127.3311209334125
99,990.0,120.55296313981567,133.37835486362573,142.49733142781068,122.5708255623906,124.34847377781881,128.0934002503618,123.1584162557581,126.96220325736259
100,1000.0,,,,,,,,
