,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.0045175348065722935,-0.008886881162019486
2,20.0,0.037070247868208686,0.07107677005990087
3,30.0,0.16123355276470705,0.44726743768450156
4,40.0,0.47138001202262253,1.1573260322059575
5,50.0,0.9982091274289158,2.120296744464298
6,60.0,1.707574574246133,3.2328702568474617
7,70.0,2.5457786050456517,4.409514041288745
8,80.0,3.462043757720213,5.591578028701077
9,90.0,4.41569964351653,6.744142043812191
10,100.0,5.377499978878459,7.849109120068995
11,110.0,6.328097605242304,8.898617210325147
12,120.0,7.255500877223485,9.890354934760266
13,130.0,8.152702512430206,10.824870210082102
14,140.0,9.01575922034796,11.703798209498267
15,150.0,9.842634905441203,12.529450524136724
16,160.0,10.632438247419868,13.304212329461393
17,170.0,11.384888255920265,14.030655371718565
18,180.0,12.100310530405675,14.711133559139103
19,190.0,12.779234214410192,15.348412570423742
20,200.0,13.42260067420293,15.944811319107759
21,210.0,14.031386115743215,16.50288705313177
22,220.0,14.606880387068824,17.025001913372193
23,230.0,15.150291068114246,17.513646913328696
24,240.0,15.663272215970368,17.97088795760308
25,250.0,16.147041599919646,18.399085885365192
26,260.0,16.603379425159847,18.800249607431766
27,270.0,17.033495361122398,19.176257995057387
28,280.0,17.439058264427715,19.529058464869035
29,290.0,17.82152436720437,19.860331477842017
30,300.0,18.18217191825211,20.171594276780134
31,310.0,18.522548900821377,20.464483315315746
32,320.0,18.843693681896273,20.74027688181303
33,330.0,19.14700167448279,21.00036000253198
34,340.0,19.433676299271426,21.245660017981827
35,350.0,19.70463471754266,21.477732282786167
36,360.0,19.96100529291301,21.697039432988582
37,370.0,20.203766893493466,21.90495466345664
38,380.0,20.43376876428128,22.101982745632313
39,390.0,20.651880674795436,22.289233475739366
40,400.0,20.858934035381576,22.467149719022142
41,410.0,21.055507862213133,22.636502616967274
42,420.0,21.242510032717167,22.79804189364557
43,430.0,21.420320725814786,22.952164719750098
44,440.0,21.58958003239311,23.099131117299468
45,450.0,21.751259554830263,23.240217775165444
46,460.0,21.90514620541915,23.374852685672597
47,470.0,22.052239981357708,23.504556762574815
48,480.0,22.19282594737416,23.628208257861022
49,490.0,22.32728906088158,23.747999101579882
50,500.0,22.455913823801396,23.862598750598945
51,510.0,22.579478601548328,23.973631767496624
52,520.0,22.697696818678,24.079703594619268
53,530.0,22.811385878890665,24.18329903238124
54,540.0,22.920388904074244,24.282541637536116
55,550.0,23.025668236100987,24.378766513711557
56,560.0,23.126309819860122,24.472489936475824
57,570.0,23.223996040669736,24.562860757397285
58,580.0,23.317703707004025,24.65053733197414
59,590.0,23.408209559865746,24.736107121005322
60,600.0,23.496041287240725,24.818382389774253
61,610.0,23.58025866105564,24.900170465501237
62,620.0,23.662258416833694,24.977391858105722
63,630.0,23.741436859360096,25.05578508743131
64,640.0,23.818434781777015,25.128854919446532
65,650.0,23.892878982116024,25.203139993890805
66,660.0,23.96449220919253,25.274544563151313
67,670.0,24.0355519249173,25.343484351538155
68,680.0,24.10365709733373,25.41299719338051
69,690.0,24.16959978352669,25.47886407439009
70,700.0,24.23482843991724,25.54563863911263
71,710.0,24.297573523665108,25.60878878257014
72,720.0,24.358983740443158,25.673756160837385
73,730.0,24.418894336782,25.734642734992626
74,740.0,24.4780711121237,25.795854572403943
75,750.0,24.53456465519198,25.857267748546686
76,760.0,24.59034079715004,25.914577795029498
77,770.0,24.645870889363707,25.972633523842084
78,780.0,24.699077737206224,26.03336826331682
79,790.0,24.751908892930334,26.08560160350559
80,800.0,24.80330117064549,26.144052395778097
81,810.0,24.85368395686582,26.19885518325928
82,820.0,24.90347690354695,26.251427748904952
83,830.0,24.95228637907551,26.307990005780443
84,840.0,25.000336191468087,26.36083658014771
85,850.0,25.04736171801899,26.40830507572988
86,860.0,25.093863681836943,26.467962583738608
87,870.0,25.139591434189832,26.512564757610377
88,880.0,25.184746835317437,26.567262298268055
89,890.0,25.22945527396782,26.615839156423082
90,900.0,25.272723381894117,26.66738522005071
91,910.0,25.31627685271903,26.712155567993893
92,920.0,25.359395907644025,26.766595724894106
93,930.0,25.401015385520594,26.81564961472259
94,940.0,25.44340045228876,26.85804849491422
95,950.0,25.484731958721323,26.909570699250718
96,960.0,25.525307646605484,26.95731620159639
97,970.0,25.565236658219625,27.00129107901057
98,980.0,25.607732407786152,27.04948545973505
99,990.0,25.643942023035816,27.10030694917985
100,1000.0,,
