,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,-5.905299095836502,-6.039084677921615
1,10.0,-5.905299150271931,-6.039084688657269
2,20.0,-5.9053007303485225,-6.039085173891166
3,30.0,-5.90531302779039,-6.0390885998752255
4,40.0,-5.905354613833401,-6.039102434543684
5,50.0,-5.905444311063086,-6.039139534115305
6,60.0,-5.905597140322489,-6.039214726940456
7,70.0,-5.905824423811916,-6.039341757844398
8,80.0,-5.906134501551667,-6.039531948751802
9,90.0,-5.906533368951832,-6.039794004281131
10,100.0,-5.9070251973674,-6.040134310362168
11,110.0,-5.907612746729452,-6.040557369566323
12,120.0,-5.908297682943549,-6.04106621348759
13,130.0,-5.909080820879629,-6.041662746051789
14,140.0,-5.909962310813548,-6.042348011223855
15,150.0,-5.910941783849941,-6.043122397711042
16,160.0,-5.912018467525418,-6.043985793751837
17,170.0,-5.913191277897561,-6.044937705689662
18,180.0,-5.914458894339319,-6.045977347976841
19,190.0,-5.915819820065206,-6.047103714638472
20,200.0,-5.917272430611806,-6.048315632823507
21,210.0,-5.9188150133651956,-6.049611807355352
22,220.0,-5.920445799064288,-6.050990854719392
23,230.0,-5.922162987020245,-6.052451330336151
24,240.0,-5.923964764635163,-6.053991750760522
25,250.0,-5.9258493234083405,-6.05561061014101
26,260.0,-5.9278148709308205,-6.0573063955810165
27,270.0,-5.92985963971993,-6.059077596318753
28,280.0,-5.931981894914898,-6.060922713118413
29,290.0,-5.934179938909709,-6.0628402653361535
30,300.0,-5.936452115059842,-6.064828795312896
31,310.0,-5.9387968104537645,-6.066886873113756
32,320.0,-5.941212457020559,-6.069013098187343
33,330.0,-5.943697532947913,-6.071206102850553
34,340.0,-5.946250562502478,-6.073464552310395
35,350.0,-5.9488701158214035,-6.07578714701506
36,360.0,-5.951554808476726,-6.078172622523676
37,370.0,-5.954303301059967,-6.080619747131974
38,380.0,-5.957114297324919,-6.083127327342341
39,390.0,-5.959986544099583,-6.085694202765113
40,400.0,-5.962918829160447,-6.0883192453086155
41,410.0,-5.965909980267424,-6.091001362877881
42,420.0,-5.968958864135673,-6.093739494420448
43,430.0,-5.972064384566946,-6.096532610843534
44,440.0,-5.97522548164326,-6.099379713065371
45,450.0,-5.978441129717514,-6.102279833603526
46,460.0,-5.98171033686538,-6.10523203395589
47,470.0,-5.985032142947622,-6.108235402260604
48,480.0,-5.98840561876413,-6.111289054591998
49,490.0,-5.991829864608727,-6.114392133367116
50,500.0,-5.995304009316797,-6.117543804997883
51,510.0,-5.998827208710759,-6.12074326369066
52,520.0,-6.002398645235169,-6.123989724566282
53,530.0,-6.006017526026932,-6.127282425077891
54,540.0,-6.009683082705895,-6.13062062524901
55,550.0,-6.0133945699374936,-6.134003609234144
56,560.0,-6.017151264490857,-6.137430675747922
57,570.0,-6.020952464737669,-6.140901148079719
58,580.0,-6.0247974894479555,-6.14441436503028
59,590.0,-6.028685677129762,-6.147969687878701
60,600.0,-6.0326163851028385,-6.151566489096297
61,610.0,-6.036588989194149,-6.155204166252856
62,620.0,-6.040602882376295,-6.1588821247853325
63,630.0,-6.044657474672733,-6.162599790945981
64,640.0,-6.0487521923258365,-6.1663566046959986
65,650.0,-6.052886477174522,-6.170152023832239
66,660.0,-6.057059785744919,-6.173985514817836
67,670.0,-6.061271589176725,-6.177856558757911
68,680.0,-6.065521372930286,-6.181764653013787
69,690.0,-6.069808635036265,-6.18570930562267
70,700.0,-6.074132887197289,-6.189690039198506
71,710.0,-6.078493653313641,-6.193706384319427
72,720.0,-6.08289046892159,-6.197757885474695
73,730.0,-6.087322881605829,-6.201844094777948
74,740.0,-6.091790450059802,-6.205964580683618
75,750.0,-6.09629274340513,-6.210118919808772
76,760.0,-6.100829341666749,-6.21430669594128
77,770.0,-6.1053998344504645,-6.218527504274432
78,780.0,-6.110003821583605,-6.222780951889072
79,790.0,-6.114640911648767,-6.227066648417633
80,800.0,-6.119310723069952,-6.231384221593165
81,810.0,-6.12401288236409,-6.2357332945290915
82,820.0,-6.128747024846282,-6.240113516740079
83,830.0,-6.133512794015968,-6.244524525624467
84,840.0,-6.138309841354337,-6.248965981603696
85,850.0,-6.143137826093815,-6.253437541525546
86,860.0,-6.1479964148168715,-6.257938882915848
87,870.0,-6.152885281349262,-6.262469674243757
88,880.0,-6.157804106637266,-6.267029602342398
89,890.0,-6.162752578032429,-6.271618355851961
90,900.0,-6.167730389886804,-6.276235628277928
91,910.0,-6.172737242622806,-6.280881126210667
92,920.0,-6.1777728434333605,-6.2855545549676
93,930.0,-6.182836904639082,-6.290255630275721
94,940.0,-6.187929145137918,-6.2949840710586615
95,950.0,-6.193049289243452,-6.299739604844335
96,960.0,-6.198197066507488,-6.304521958110659
97,970.0,-6.203372212091535,-6.309330867497296
98,980.0,-6.2085744664738325,-6.314166076367892
99,990.0,-6.2138035748888925,-6.319027328105989
100,1000.0,,
