,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,-5.032103165526553,-5.97874990110284,-5.5504214333986095
1,10.0,-5.032103158595917,-5.978749915322359,-5.550421437542607
2,20.0,-5.0321044292216675,-5.978750230233779,-5.550421809476475
3,30.0,-5.032112611377548,-5.978751780616199,-5.550424415308638
4,40.0,-5.032137026148596,-5.9787567735600495,-5.550434639981011
5,50.0,-5.032188487323415,-5.978769769770749,-5.550461713232022
6,60.0,-5.032277885492476,-5.978797628836106,-5.550516363493249
7,70.0,-5.032415243833961,-5.978848216112773,-5.5506086499732294
8,80.0,-5.032609137658805,-5.978929091748244,-5.550746953992091
9,90.0,-5.0328664957811,-5.979046750679609,-5.55093779460758
10,100.0,-5.033192677401225,-5.979206368028871,-5.551186037461352
11,110.0,-5.033591686299061,-5.979411849877027,-5.55149522477799
12,120.0,-5.034066418888591,-5.979666023710965,-5.5518678968746515
13,130.0,-5.034618892134619,-5.97997086645789,-5.552305854494505
14,140.0,-5.035250435220014,-5.980327717384178,-5.552810355333828
15,150.0,-5.035961840745329,-5.980737454828273,-5.5533822546598195
16,160.0,-5.036753482473677,-5.981200631901221,-5.554022101849386
17,170.0,-5.037625404366563,-5.981717575979896,-5.554730208431427
18,180.0,-5.03857739222469,-5.982288457969548,-5.55550669397889
19,190.0,-5.039609024860028,-5.982913339209667,-5.556351520730984
20,200.0,-5.040719719798256,-5.9835922020925985,-5.557264518294048
21,210.0,-5.041908763471354,-5.9843249694818805,-5.558245403169423
22,220.0,-5.043175340882546,-5.985111516852335,-5.559293795919784
23,230.0,-5.044518557904508,-5.9859516796109284,-5.560409233345582
24,240.0,-5.045937456138885,-5.986845257695338,-5.561591181522951
25,250.0,-5.047431032687664,-5.987792018491918,-5.562839046648276
26,260.0,-5.048998248091219,-5.988791699000154,-5.564152183575407
27,270.0,-5.050638040867114,-5.989844007640915,-5.565529905096856
28,280.0,-5.052349332108048,-5.990948625826799,-5.566971489396383
29,290.0,-5.054131035564721,-5.992105209851658,-5.568476186615176
30,300.0,-5.055982062757141,-5.993313392510368,-5.570043225367469
31,310.0,-5.057901326848616,-5.994572785186361,-5.571671817662647
32,320.0,-5.059887746679938,-5.995882979662264,-5.573361164148677
33,330.0,-5.0619402547980155,-5.997243550119612,-5.575110457470955
34,340.0,-5.064057792489795,-5.998654055265433,-5.5769188871198105
35,350.0,-5.066239315097374,-6.000114040226295,-5.578785640927546
36,360.0,-5.068483799584536,-6.0016230384048335,-5.5807099092887995
37,370.0,-5.070790235774442,-6.003180573350128,-5.582690885830229
38,380.0,-5.0731576365146935,-6.00478616057682,-5.584727772483023
39,390.0,-5.07558502552286,-6.006439309049268,-5.586819776155486
40,400.0,-5.0780714589077185,-6.008139522834764,-5.588966114797896
41,410.0,-5.0806160072187385,-6.009886302390774,-5.591166016458623
42,420.0,-5.083217755296995,-6.011679145877295,-5.593418719261399
43,430.0,-5.0858758218474005,-6.013517550408702,-5.595723474462454
44,440.0,-5.0885893325903195,-6.015401013055459,-5.598079546092548
45,450.0,-5.0913574435688,-6.017329031778117,-5.600486208776853
46,460.0,-5.09417932955101,-6.019301106057822,-5.602942754623955
47,470.0,-5.097054180573091,-6.021316738408038,-5.605448485286505
48,480.0,-5.09998121082869,-6.023375434078968,-5.608002717911869
49,490.0,-5.102959643672549,-6.025476702311382,-5.6106047844713345
50,500.0,-5.105988738005219,-6.027620056580722,-5.613254028799403
51,510.0,-5.109067761510435,-6.0298050150790905,-5.615949808216098
52,520.0,-5.112195996848956,-6.032031101287754,-5.61869149614689
53,530.0,-5.11537274921175,-6.0342978439616175,-5.621478477231781
54,540.0,-5.118597344035134,-6.036604777793354,-5.624310151018493
55,550.0,-5.12186911590473,-6.038951443153799,-5.627185927787497
56,560.0,-5.125187406615486,-6.041337386952998,-5.630105235440666
57,570.0,-5.12855159791202,-6.043762162298281,-5.633067509554374
58,580.0,-5.131961077209818,-6.046225328599828,-5.636072199970157
59,590.0,-5.135415237755878,-6.04872645204472,-5.639118770028997
60,600.0,-5.1389134879507585,-6.051265105157239,-5.642206694364182
61,610.0,-5.142455261552174,-6.053840867411484,-5.645335456548103
62,620.0,-5.146039989978451,-6.0564533248072605,-5.648504556987333
63,630.0,-5.149667120767367,-6.05910206989988,-5.6517135030897085
64,640.0,-5.153336151559983,-6.061786702117288,-5.654961815162083
65,650.0,-5.157046543756871,-6.064506827333923,-5.658249021606866
