,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,0.0,0.0
1,10.0,145.71655839939947,0.005635442696585643
2,20.0,154.98354991365434,0.07063173550607078
3,30.0,160.41838200654837,0.29016132495373803
4,40.0,164.2768053340587,0.6962198146164789
5,50.0,167.27034756052169,1.2705644888523895
6,60.0,169.7165402509507,1.9794804763202527
7,70.0,171.7849065669652,2.788430991318438
8,80.0,173.57668268409878,3.6671968222511895
9,90.0,175.15718674870703,4.591333038827087
10,100.0,176.57102846163758,5.542040619219846
11,110.0,177.85003703964497,6.505365524729361
12,120.0,179.01772871063525,7.471213022814887
13,130.0,180.09198162346163,8.432422691584089
14,140.0,181.086716501299,9.384000111582246
15,150.0,182.0129944970118,10.322520783749683
16,160.0,182.87975775462564,11.245686311298112
17,170.0,183.69434280665658,12.152002134604373
18,180.0,184.46284518230377,13.040546893958064
19,190.0,185.19038410304458,13.910808519581916
20,200.0,185.8812986128493,14.762567913171289
21,210.0,186.5392957112321,15.59581617710067
22,220.0,187.16756424631373,16.410695370197793
23,230.0,187.7688639278888,17.207455760503713
24,240.0,188.34559593230236,17.986424690715914
25,250.0,188.89985964600424,18.74798367599743
26,260.0,189.43349879467453,19.492551393670787
27,270.0,189.9481393154968,20.220570937684293
28,280.0,190.4452207136363,20.93250019862772
29,290.0,190.9260222105309,21.6288045639561
30,300.0,191.39168468221632,22.309951362460716
31,310.0,191.8432291615621,22.9764056356583
32,320.0,192.28157251289733,23.628626929473935
33,330.0,192.70754076353703,24.267066877713557
34,340.0,193.12188048231278,24.892167404664864
35,350.0,193.52526852217576,25.504359414645368
36,360.0,193.9183203866817,26.104061866084546
37,370.0,194.30159743467283,26.69168114997048
38,380.0,194.67561310097068,27.267610709307668
39,390.0,195.04083828128404,27.832230849173744
40,400.0,195.39770600537986,28.385908697004492
41,410.0,195.7466155026728,28.928998280625187
42,420.0,196.08793574796624,29.46184069782266
43,430.0,196.42200856142716,29.9847643562554
44,440.0,196.74915132549592,30.498085266538123
45,450.0,197.06965937191785,31.00210737460367
46,460.0,197.3838080840983,31.497122922100647
47,470.0,197.69185475327836,31.983412825760528
48,480.0,197.99404022136966,32.46124706842809
49,490.0,198.29059033851652,32.930885095916
50,500.0,198.58171725942208,33.392576215019865
51,510.0,198.867620599051,33.84655998902733
52,520.0,199.1484884654264,34.29306662782621
53,530.0,199.42449838477555,34.732317370408026
54,540.0,199.69581813217422,35.1645248580661
55,550.0,199.96260647905984,35.589893497055144
56,560.0,200.2250138674556,36.008619809809396
57,570.0,200.4831830194358,36.42089277413147
58,580.0,200.73724948925542,36.826894149974365
59,590.0,200.98734216459798,37.22679879364611
60,600.0,201.23358372257906,37.62077495940204
61,610.0,201.47609104542494,38.00898458852399
62,620.0,201.71497560014726,38.391583586055646
63,630.0,201.95034378598893,38.76872208546346
64,640.0,202.1822972529755,39.14054470152408
65,650.0,202.41093319450295,39.50719077178386
66,660.0,202.63634461654323,39.8687945869816
67,670.0,202.85862058576473,40.22548561081616
68,680.0,203.07784645858837,40.577388689474304
69,690.0,203.2941040929827,40.92462425133432
70,700.0,203.5074720445996,41.26730849725156
71,710.0,203.71802574867638,41.60555358184383
72,720.0,203.9258376889785,41.939467786170525
73,730.0,204.13097755492527,42.26915568221408
74,740.0,204.33351238791647,42.594718289529446
75,750.0,204.5335067177802,42.91625322445314
76,760.0,204.7310226901635,43.23385484221347
77,770.0,204.92612018561388,43.547614372298
78,780.0,205.1188569310153,43.85762004740903
79,790.0,205.30928860399203,44.16395722632061
80,800.0,205.49746893082536,44.466708510946205
81,810.0,205.6834497783802,44.76595385789963
82,820.0,205.86728124049898,45.06177068484054
83,830.0,206.04901171926858,45.354233971848025
84,840.0,206.22868800153722,45.64341635809006
85,850.0,206.40635533102787,45.929388234017985
86,860.0,206.58205747635205,46.21221782931639
87,870.0,206.75583679521833,46.49197129681757
88,880.0,206.92773429509555,46.768712792593035
89,890.0,207.0977896905666,47.04250455240658
90,900.0,207.26604145760342,47.31340696471934
91,910.0,207.43252688495497,47.581478640411774
92,920.0,207.59728212284745,47.84677647939712
93,930.0,207.76034222916076,48.10935573427532
94,940.0,207.9217412132443,48.3692700711757
95,950.0,208.08151207751925,48.62657162792819
96,960.0,208.2396868570061,48.88131106969843
97,970.0,208.39629665689802,49.13353764220928
98,980.0,208.5513716883037,49.38329922266423
99,990.0,208.70494130226658,49.63064236849361
100,1000.0,208.85703402215717,49.875612364019865
