,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,0.0,0.0
1,10.0,0.014110161011633133,0.023949213883476924
2,20.0,0.14266638469736403,0.23845676906307606
3,30.0,0.6761648106710467,0.9758166255707169
4,40.0,1.8792386458571761,2.3922261789866575
5,50.0,3.6243921771723597,4.296676907826013
6,60.0,5.613224243084911,6.3984597059164
7,70.0,7.608257909535024,8.475996644128333
8,80.0,9.477757561147564,10.40404389070774
9,90.0,11.166620452513923,12.129228048253465
10,100.0,12.66272870433936,13.641058062753302
11,110.0,13.974781662418815,14.951026944486804
12,120.0,15.120079061405278,16.080004922040477
13,130.0,16.118361506179355,17.051404788650657
14,140.0,16.988916555520657,17.887820848846683
15,150.0,17.7493520791181,18.60959266686805
16,160.0,18.41519250548822,19.23436856503262
17,170.0,18.9998656385291,19.77715187158643
18,180.0,19.514861715061397,20.25055434588365
19,190.0,19.969955839832746,20.66511646237827
20,200.0,20.37344086212557,21.02962728967989
21,210.0,20.73234636283369,21.351414936262803
22,220.0,21.052633980514464,21.636597833802185
23,230.0,21.339366578069082,21.890296363244566
24,240.0,21.59685222353711,22.116808337539958
25,250.0,21.828765452194034,22.319753234461466
26,260.0,22.038248757478467,22.50219019323304
27,270.0,22.22799723890549,22.66671435928295
28,280.0,22.400329088749896,22.81553553905305
29,290.0,22.55724426874804,22.95054248280769
30,300.0,22.700473385734377,23.07335552293164
31,310.0,22.8315184553678,23.18536978507005
32,320.0,22.95168695986192,23.28779076315754
33,330.0,23.062120362479963,23.3816637000704
34,340.0,23.16381803674674,23.467897932876884
35,350.0,23.257657397991437,23.547287134348135
36,360.0,23.344410884225148,23.620526200466557
37,370.0,23.424760317925163,23.688225388276777
38,380.0,23.49930908578705,23.75092219235208
39,390.0,23.568592496262653,23.80909135531574
40,400.0,23.63308661157231,23.863153333673793
41,410.0,23.693215799329817,23.913481480619385
42,420.0,23.749359206724847,23.960408159682565
43,430.0,23.801856325663813,24.004229964525184
44,440.0,23.851011788956257,24.045212189046833
45,450.0,23.897099514321713,24.083592666752608
46,460.0,23.940366293854563,24.11958507778537
47,470.0,23.981034910746814,24.153381805374895
48,480.0,24.019306851979838,24.18515640972114
49,490.0,24.055364674875324,24.215065776170192
50,500.0,24.089374076349625,24.24325198529187
51,510.0,24.121485706239792,24.269843944865965
52,520.0,24.15183675977833,24.2949588175078
53,530.0,24.180552379058117,24.318703272394938
54,540.0,24.207746888930103,24.341174585246705
55,550.0,24.23352488905667,24.362461607064716
56,560.0,24.25798222075214,24.382645619075248
57,570.0,24.281206824575186,24.401801088822115
58,580.0,24.303279502423624,24.419996340141775
59,590.0,24.324274595978682,24.437294147997115
60,600.0,24.34426059173895,24.45375226758142
61,610.0,24.363300661499007,24.46942390581499
62,620.0,24.38145314596728,24.48435814225298
63,630.0,24.398771988198384,24.498600305481066
64,640.0,24.415307122662778,24.51219231026265
65,650.0,24.43110482502378,24.5251729600351
66,660.0,24.44620802706739,24.53757821872974
67,670.0,24.460656600660965,24.549441455418066
68,680.0,24.474487614154718,24.560793664819904
69,690.0,24.48773556422428,24.571663666350045
70,700.0,24.500432585776423,24.58207828405057
71,710.0,24.512608642260155,24.592062509458785
72,720.0,24.524291698420495,24.60163964924136
73,730.0,24.53550787732186,24.610831459183984
74,740.0,24.546281603238814,24.61965826596117
75,750.0,24.556635731845187,24.62813907793517
76,760.0,24.56659166897167,24.636291686094992
77,770.0,24.57616947905772,24.64413275611879
78,780.0,24.58538798429533,24.65167791245523
79,790.0,24.594264855373048,24.658941815170802
80,800.0,24.602816694615182,24.665938230295545
81,810.0,24.611059112225295,24.67268009426573
82,820.0,24.619006796295338,24.679179573027845
83,830.0,24.626673577130905,24.68544811630485
84,840.0,24.634072486431947,24.691496507467303
85,850.0,24.641215811777492,24.697334909403857
86,860.0,24.648115146843562,24.702972906772054
87,870.0,24.654781437724765,24.70841954492693
88,880.0,24.66122502569773,24.713683365841064
89,890.0,24.66745568674823,24.718772441266555
90,900.0,24.67348266811334,24.723694403389686
91,910.0,24.679314722119305,24.728456473172315
92,920.0,24.684960137523934,24.73306548660133
93,930.0,24.69042676857108,24.7375279190028
94,940.0,24.695722061955287,24.741849907581994
95,950.0,24.700853081858632,24.7460372723541
96,960.0,24.705826533215387,24.750095535566523
97,970.0,24.710648783348486,24.75402993976247
98,980.0,24.71532588210773,24.757845464575272
99,990.0,24.71986358061975,24.76154684236083
100,1000.0,24.724267348764894,24.76513857276276
