,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,427.0169594685205,100.00203549547241,187.23398958361284,189.52158403572062,211.53229594329522,219.16562691521804,208.34812344262315,197.28862863704083,423.9004788965006,197.97440882641294
1,10.0,427.01729916674856,100.00563610950273,187.23330762967586,189.52139819341556,211.53221829067732,219.16555064934605,208.3480742806359,197.2879565771301,423.9006118001286,197.97333509382926
2,20.0,427.0176563694166,100.01945244915746,187.230192469365,189.52021223459155,211.53152596661073,219.1652992615908,208.34751198228022,197.28411264075592,423.900701105332,197.96871486578638
3,30.0,427.01793711138293,100.04472850855747,187.2250165769733,189.51741046948783,211.52944086232128,219.16457916592233,208.34544618186433,197.2753596447813,423.90058233299817,197.95997682533343
4,40.0,427.01801985996224,100.0819868844707,187.21862828278518,189.51310689421226,211.52541658791085,219.16312938687358,208.34127571018345,197.26147612819548,423.8999947682104,197.94738593618357
5,50.0,427.01773362660333,100.13136216531457,187.21151965032362,189.50806521723075,211.51924659294426,219.16075505877674,208.33490408832162,197.24303151007342,423.8985420532382,197.93169650945555
6,60.0,427.01684155051345,100.1926526433651,187.2038744454027,189.50320794271784,211.51092296410795,219.1572702490038,208.32642279151767,197.2208062118189,423.89564634376126,197.91375906926862
7,70.0,427.01501402314767,100.26540509485311,187.19571464658333,189.4992872798003,211.50049906052524,219.15248898283153,208.31595235566462,197.19556257619848,423.8905198050417,197.89434570121023
8,80.0,427.0117843786976,100.34901546258041,187.1869921415671,189.4967860273374,211.4880185783946,219.1462306937581,208.30358623735663,197.16796290581993,423.8821789510672,197.87408147632394
9,90.0,427.00650350180774,100.44283975829491,187.1776263102281,189.49594099972973,211.47349276484047,219.13832132871852,208.28937712668238,197.13853338592958,423.86949596700407,197.85343046685998
10,100.0,426.99832065082853,100.5462634259299,187.16751637669643,189.49680522014205,211.45689815050326,219.12859440444507,208.27333805085343,197.1076626133049,423.85127018917,197.83270658316852
11,110.0,426.98619590698513,100.65873432618456,187.15654657954886,189.4993065787153,211.43818279743417,219.11689284669873,208.2554486930682,197.07561635918393,423.8262997452235,197.81209475912988
12,120.0,426.9689553675562,100.7797728750809,187.144586450115,189.50328918432328,211.41727610543714,219.10306790384445,208.23566263539286,197.0425512919398,423.7934405874792,197.79167864205192
13,130.0,426.94535929025545,100.90895582163408,187.13149488190163,189.50854838965117,211.39409630124928,219.08698364227774,208.2139178565232,197.00854225797926,423.7516534083049,197.7714648403361
14,140.0,426.9141781281159,101.04591080967262,187.1171232895255,189.51485024484265,211.36855782076802,219.0685164422025,208.19014145266107,196.97360086388986,423.7000296765677,197.75140015382718
15,150.0,426.87425838935485,101.19030778307305,187.1013253468677,189.52194801994287,211.34057558860712,219.04755563736992,208.16425575318388,196.93769236464342,423.637807799922,197.73139683040287
16,160.0,426.824570491573,101.34183536685802,187.0839549605468,189.52959271711796,211.31006978336998,219.02400228575084,208.13618254322225,196.9007534075367,423.5643775297121,197.71134271836087
17,170.0,426.764241324547,101.50021542174437,187.06487781313785,189.53753947050666,211.27696771605918,218.99777413950565,208.10584712291583,196.86270390202918,423.47927291778234,197.69111489750853
18,180.0,426.6925696835765,101.66516933105711,187.04396859495557,189.54555616213125,211.24120563140875,218.968799385753,208.07317861729857,196.82345777808175,423.38216509151954,197.67058919074333
19,190.0,426.60902684922786,101.83644828991673,187.02111872745925,189.553424572293,211.20272866180358,218.93701995420219,208.03811482131562,196.78292832700535,423.2728489592412,197.64964510721677
20,200.0,426.51324997323,102.01381406760544,186.9962327482493,189.56094751955126,211.1614903433742,218.90238979146997,208.00059679026808,196.74103491981532,423.1512270855026,197.62817037712645
21,210.0,426.4050290710347,102.19703776575138,186.96922984104037,189.56794547704968,211.11745586462376,218.86487357755163,207.96057597202642,196.69770482693502,423.0172969035952,197.60606543443058
22,220.0,426.2842872466802,102.38589660844592,186.94004727949684,189.57425732060847,211.07059742432472,218.82444901967227,207.91801184360264,196.65287590723625,422.87113661342835,197.5832424316864
23,230.0,426.15106547556456,102.5801843474884,186.90863109851415,189.57974816380852,211.02089380525211,218.78110004510992,207.8728708885644,196.60649663707997,422.7128904355169,197.5596253491382
24,240.0,426.00549999616106,102.7797068485343,186.87494431086282,189.5842940520191,210.96833748708983,218.73482348535475,207.82512671275023,196.5585276404942,422.54275905251836,197.53515249323624
25,250.0,425.8478078332708,102.98427868144009,186.8389601284747,189.58779775624618,210.9129197222315,218.685622791933,207.77476042397075,196.50894016628223,422.3609853381655,197.50977527442203
26,260.0,425.67826788955506,103.19372107624868,186.80066225999846,189.59017226578175,210.8546458837221,218.63350894991464,207.72176033020995,196.45771619209563,422.1678492043116,197.48345616723057
27,270.0,425.4972081865673,103.40787163049586,186.7600443061907,189.59135106193517,210.79352247455913,218.5785015857551,207.66612120543465,196.4048479999376,421.96365572729,197.45616890242712
28,280.0,425.3049930377668,103.62656901923387,186.7171053225038,189.59127625296023,210.729563242303,218.52062517111597,207.60784788681326,196.35033574261732,421.74872994561207,197.42789563572225
29,290.0,425.1020115410677,103.8496744239237,186.67185637904686,189.5899085549863,210.66278768608322,218.4599145797863,207.54694218398078,196.29418890854285,421.5234131609721,197.39863383868908
30,300.0,424.8886681655238,104.07704587036085,186.62431054955175,189.58721224662082,210.59321858070862,218.3964024724821,207.48341848172237,196.23642535132035,421.28805136124123,197.3683804019053
31,310.0,424.6653777654198,104.30854604049281,186.5744901266974,189.58317054719305,210.52088470473512,218.33013401517158,207.41729426961302,196.17706621808776,421.0429982628297,197.33714701912862
32,320.0,424.4325570377835,104.54407309354575,186.52241696500337,189.5777650389825,210.44581524557358,218.26115186645896,207.34859704683242,196.116142210345,420.7886075120907,197.3049464905552
33,330.0,424.190619420592,104.78348655671755,186.46812388436575,189.57099375799774,210.3680463193822,218.18950893621013,207.27734372467296,196.05368786126724,420.5252308413296,197.2718040898022
34,340.0,423.9399735848264,105.02669244643792,186.41164243512506,189.5628530594099,210.2876154539032,218.1152569254629,207.20357052626818,195.9897405525932,420.25321676029034,197.23774417584724
35,350.0,423.68101881847883,105.2735984853043,186.3530091961103,189.55334885452368,210.20456114890294,218.03845052199856,207.12730977187286,195.92434384757948,419.9729067739798,197.20280004031466
36,360.0,423.4141429362835,105.52408538026582,186.29226237335098,189.5424912413822,210.118929589456,217.95915044953736,207.04859696650595,195.85754285144338,419.6846351516637,197.16700563904203
37,370.0,423.13972075179635,105.77808349689863,186.22944340562913,189.53029508323465,210.03076363254863,217.87741662085608,206.96746888116115,195.7893875347999,419.3887279593096,197.13039963262426
38,380.0,422.8581126615554,106.0355167033115,186.16459094446844,189.51677299930608,209.9401071677336,217.79330791156087,206.8839682939316,195.71992806216392,419.0854996993938,197.09302674469936
39,390.0,422.56966514409856,106.29627160775719,186.09775511553522,189.50194944216807,209.84701210078725,217.70689047361108,206.7981383487919,195.6492175060243,418.7752571719935,197.05492570182437
40,400.0,422.2747091369912,106.56032787075561,186.02897473040693,189.48584364859312,209.75152514886486,217.61822797633366,206.71002053114012,195.57730923363383,418.4582955653105,197.0161446562483
41,410.0,421.9735590999603,106.8275540670545,185.95830133128038,189.4684814398065,209.65369525798846,217.5273787245132,206.61966016120968,195.50425784367854,418.1348979071428,196.9767342170472
42,420.0,421.66651633223955,107.09792522131029,185.88577613110058,189.44988604959397,209.55357113317461,217.43441555692655,206.52710379858155,195.43012144322043,417.80533736663665,196.9367416494305
43,430.0,421.35386513633864,107.3713666429411,185.81145206201788,189.43008530146784,209.45120537303725,217.3393977511614,206.43239737121607,195.3549543537948,417.4698762113604,196.89621368935983
44,440.0,421.0358759052224,107.6478397617962,185.7353669776713,189.40910476051272,209.34664668054018,217.24238776422345,206.3355863275828,195.2788152263154,417.1287649362475,196.8552039249134
45,450.0,420.71280458095356,107.92727845092763,185.65757384314497,189.38696906986613,209.23994726352277,217.14345513592315,206.23671897424157,195.20175799954322,416.7822416622917,196.81376040044998
46,460.0,420.3848939520577,108.20965241822738,185.5781177084628,189.3637199112876,209.13115610624087,217.0426582690487,206.13584041896368,195.1238401859866,416.4305377276328,196.77193439779674
47,470.0,420.05237238614245,108.49488211841239,185.49704245111778,189.3393673682183,209.02032103516055,216.94005957168505,206.0329972875265,195.04511790044648,416.07386902622454,196.72977933579355
48,480.0,419.7154568218541,108.7829140224236,185.41439525657347,189.31394971098152,208.90749225549106,216.8357220476041,205.9282367463998,194.96564408385856,415.71244467175495,196.68733842455043
49,490.0,419.3743515252061,109.07376897480394,185.33022047957058,189.28749755441322,208.79271835752633,216.72970449448184,205.8216016285855,194.8854761948896,415.3464637810141,196.64467431615466
50,500.0,419.02924845827175,109.36734165850808,185.24456257612655,189.2600336777914,208.67604838936558,216.62206412290953,205.71313617040047,194.80466561394906,414.9761140727677,196.60182038687375
51,510.0,418.680329745405,109.6636083158827,185.15746217023946,189.2315936635391,208.55752740662396,216.5128602408701,205.60288631764615,194.72326616931574,414.60157526143746,196.55883503225834
52,520.0,418.32776765002995,109.96257421545586,185.0689656007522,189.20219447206094,208.43719707117629,216.40214845172525,205.49089530767415,194.6413266457759,414.2230179756632,196.51576422138652
53,530.0,417.97172363861455,110.26417387802165,184.97910871918307,189.1718741612961,208.31510826387864,216.2899832765821,205.37719997210826,194.55890164362216,413.84060666356254,196.47265333715578
54,540.0,417.612348764629,110.5683949053172,184.88793594572257,189.14064990292607,208.19130095202087,216.17641811693443,205.2618457624229,194.47603357782904,413.45449205600147,196.42954561684516
55,550.0,417.2497891305706,110.8751366194228,184.79548113669716,189.10855325417498,208.065819532812,216.06150548618712,205.144869762139,194.39277794360208,413.06482137090006,196.3864873593134
