,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,-4.751511001354426,-4.752967135841196
1,10.0,-4.751511088298111,-4.7529672215274745
2,20.0,-4.751512819485639,-4.7529688985917
3,30.0,-4.751522132410918,-4.752977660651334
4,40.0,-4.751551146586039,-4.753004285955332
5,50.0,-4.7516153696206205,-4.75306324085523
6,60.0,-4.751730348400728,-4.753170708395456
7,70.0,-4.7519101490923825,-4.753342693529358
8,80.0,-4.752166777697284,-4.753593429932093
9,90.0,-4.752509970387042,-4.753934501718845
10,100.0,-4.752947213293919,-4.75437464223804
11,110.0,-4.7534839262749715,-4.754919954449583
12,120.0,-4.75412373938069,-4.755574317020127
13,130.0,-4.754868799863951,-4.756339828072657
14,140.0,-4.755720067852798,-4.757217213051146
15,150.0,-4.756677578907363,-4.7582061688473845
16,160.0,-4.757740665414146,-4.759305640510322
17,170.0,-4.7589081369044175,-4.7605140369814976
18,180.0,-4.760178423799912,-4.761829396310643
19,190.0,-4.761549689710619,-4.763249510242595
20,200.0,-4.763019918309163,-4.764772017149322
21,210.0,-4.764586979772675,-4.766394470974092
22,220.0,-4.766248681099327,-4.768114391591275
23,230.0,-4.768002803862824,-4.769929301433426
24,240.0,-4.769847132301922,-4.771836751683086
25,250.0,-4.771779473905962,-4.773834340677161
26,260.0,-4.773797674281923,-4.77591972650791
27,270.0,-4.775899627639075,-4.778090635349968
28,280.0,-4.778083283949765,-4.780344866464134
29,290.0,-4.780346653580894,-4.782680295048094
30,300.0,-4.782687810004714,-4.785094873171781
31,310.0,-4.7851048911278875,-4.787586629536737
32,320.0,-4.787596099532485,-4.7901536683860755
33,330.0,-4.790159701884989,-4.792794167694646
34,340.0,-4.792794027863124,-4.795506377006974
35,350.0,-4.795497468602771,-4.798288614973477
36,360.0,-4.798268474927885,-4.801139266690156
37,370.0,-4.80110555533688,-4.804056780987754
38,380.0,-4.804007273947231,-4.807039667717276
39,390.0,-4.8069722482879955,-4.810086494986013
40,400.0,-4.809999147163593,-4.813195886511481
41,410.0,-4.813086688537835,-4.816366519024154
42,420.0,-4.8162336373351895,-4.819597119736095
43,430.0,-4.819438803462608,-4.822886463965019
44,440.0,-4.822701039730605,-4.826233372785517
45,450.0,-4.8260192399863735,-4.829636710851749
46,460.0,-4.829392337248763,-4.833095384295503
47,470.0,-4.832819301888962,-4.836608338727288
48,480.0,-4.836299139990355,-4.840174557348537
49,490.0,-4.839830891708359,-4.843793059166206
50,500.0,-4.843413629719803,-4.847462897287303
51,510.0,-4.847046457756727,-4.851183157315098
52,520.0,-4.850728509240307,-4.8549529558286295
53,530.0,-4.854458945923539,-4.8587714389587555
54,540.0,-4.858236956649018,-4.862637781017046
55,550.0,-4.862061756155691,-4.866551183224061
56,560.0,-4.865932583955377,-4.870510872458835
57,570.0,-4.869848703239421,-4.874516100176742
58,580.0,-4.873809399881328,-4.878566141275175
59,590.0,-4.877813981458071,-4.88266029305622
60,600.0,-4.881861776337185,-4.886797874311171
61,610.0,-4.885952132804139,-4.890978224341464
62,620.0,-4.890084418245954,-4.895200702110053
63,630.0,-4.894258018351942,-4.899464685413607
64,640.0,-4.89847233639377,-4.9037695701240525
65,650.0,-4.9027267924885995,-4.908114769413201
66,660.0,-4.9070208229511625,-4.9124997130431485
67,670.0,-4.91135387964168,-4.916923846765671
68,680.0,-4.915725429364281,-4.9213866315588275
69,690.0,-4.920134953291144,-4.925887543177272
70,700.0,-4.924581946417142,-4.930426071473811
71,710.0,-4.929065917019633,-4.935001719884563
72,720.0,-4.933586386174092,-4.939614004961808
73,730.0,-4.938142887272495,-4.944262455728823
74,740.0,-4.942734965586291,-4.948946613472746
75,750.0,-4.947362177816528,-4.95366603098933
76,760.0,-4.952024091678617,-4.958420272422807
77,770.0,-4.95672028554685,-4.963208912658106
78,780.0,-4.961450348028804,-4.96803153708641
79,790.0,-4.966213877627688,-4.972887741197489
80,800.0,-4.971010482453362,-4.977777130117129
81,810.0,-4.975839779774298,-4.982699318356802
82,820.0,-4.980701395840212,-4.987653929654287
83,830.0,-4.985594965478441,-4.9926405962540565
84,840.0,-4.990520131854589,-4.997658959090051
85,850.0,-4.995476546226958,-5.002708667174271
86,860.0,-5.000463867606701,-5.007789377382009
87,870.0,-5.005481762577114,-5.0129007543369495
88,880.0,-5.010529905013978,-5.018042469996703
89,890.0,-5.015607975875245,-5.023214203611415
90,900.0,-5.0207156629576755,-5.028415641182034
91,910.0,-5.025852660714372,-5.033646475631888
92,920.0,-5.031018670018161,-5.038906406265874
93,930.0,-5.036213397987036,-5.0441951387516335
94,940.0,-5.041436557786316,-5.04951238495979
95,950.0,-5.046687868450087,-5.05485786253267
96,960.0,-5.051967054705176,-5.060231295028527
97,970.0,-5.0572738468446525,-5.065632411478598
98,980.0,-5.062607980448404,-5.071060946549675
99,990.0,-5.067969196412262,-5.076516639855903
100,1000.0,,
