,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,186.35358332815153,182.8938497276004
1,10.0,186.35353725675802,182.89380747001823
2,20.0,186.3525079529817,182.89288979187342
3,30.0,186.3464658645781,182.88762384119772
4,40.0,186.32970881941148,182.87258268474065
5,50.0,186.29801986944028,182.8422030647478
6,60.0,186.2488755252336,182.7922108789915
7,70.0,186.18118789087598,182.72065320017737
8,80.0,186.09512855606735,182.62776696964224
9,90.0,185.99180510597733,182.51521031368077
10,100.0,185.8728665329679,182.38529639891576
11,110.0,185.74016880736548,182.2404714655793
12,120.0,185.5955500910837,182.0830306661514
13,130.0,185.44070620709817,181.91499612481272
14,140.0,185.2771366192237,181.73808774475344
15,150.0,185.10613331272532,181.55373951937653
16,160.0,184.92879228096285,181.36313450634398
17,170.0,184.74603475245766,181.16724380803686
18,180.0,184.55863185095242,180.9668638291228
19,190.0,184.36722788330403,180.76264859848524
20,200.0,184.1723615324289,180.5551365894805
21,210.0,183.97448409253323,180.3447731339601
22,220.0,183.77397473314372,180.13192805454207
23,230.0,183.5711530956114,179.91691004228767
24,240.0,183.3662897473581,179.69997808899421
25,250.0,183.15961464327737,179.48135060030668
26,260.0,182.9513240694067,179.26121268373763
27,270.0,182.74158628458946,179.03972211849913
28,280.0,182.53054614074568,178.8170138312201
29,290.0,182.31832886420455,178.59320402316823
30,300.0,182.10504310001278,178.36839306724718
31,310.0,181.89078355775158,178.14266803093844
32,320.0,181.67563313474386,177.91610486788937
33,330.0,181.4596645507118,177.6887699928831
34,340.0,181.2429419267637,177.46072176623105
35,350.0,181.02552191801476,177.2320116753854
36,360.0,180.8074548220441,177.00268523849434
37,370.0,180.58878535729724,176.7727828431892
38,380.0,180.36955350825903,176.5423405180178
39,390.0,180.14979498158618,176.3113903929352
40,400.0,179.9295418237055,176.0799612663327
41,410.0,179.70882298382966,175.84807902735514
42,420.0,179.4876644521721,175.61576694915226
43,430.0,179.26608985005188,175.38304610620958
44,440.0,179.04412047679156,175.14993551802584
45,450.0,178.8217757467322,174.91645245679254
46,460.0,178.59907337129653,174.68261263231693
47,470.0,178.37602940881436,174.44843034561578
48,480.0,178.15265860576278,174.21391864767017
49,490.0,177.92897447277204,173.97908949141328
50,500.0,177.70498938159585,173.74395381866373
51,510.0,177.48071467675115,173.50852166705891
52,520.0,177.25616086233805,173.27280225260452
53,530.0,177.03133758195972,173.036804088954
54,540.0,176.80625374176412,172.80053501336374
55,550.0,176.58091757729966,172.56400228975747
56,560.0,176.35533674111304,172.32721254242745
57,570.0,176.1295182919097,172.0901720226135
58,580.0,175.90346881248226,171.85288649339557
59,590.0,175.67719441169905,171.61536123428507
60,600.0,175.45070077560754,171.3776012665384
61,610.0,175.22399319318305,171.1396111877686
62,620.0,174.9970766190636,170.90139527904248
63,630.0,174.7699556491135,170.66295752171575
64,640.0,174.54263462985426,170.4243017018804
65,650.0,174.31511757865604,170.1854313225795
66,660.0,174.08740828733144,169.9463495980115
67,670.0,173.85951029457462,169.70705970449004
68,680.0,173.63142692244202,169.4675643500075
69,690.0,173.40316129809628,169.22786631331027
70,700.0,173.17471638346893,168.98796809656488
71,710.0,172.94609492967348,168.74787203043596
72,720.0,172.71729953615326,168.50758046934845
73,730.0,172.48833263837034,168.26709525560346
74,740.0,172.25919657187984,168.0264186613138
75,750.0,172.0298935180536,167.78555229901372
76,760.0,171.80042549553465,167.54449807384927
77,770.0,171.57079450536995,167.30325746582605
78,780.0,171.34100235389565,167.06183208699647
79,790.0,171.1110507318763,166.82022355048935
80,800.0,170.88094141599865,166.57843307407444
81,810.0,170.65067583256715,166.3364617985874
82,820.0,170.4202555560683,166.0943113825715
83,830.0,170.1896819328343,165.851982508951
84,840.0,169.95895625498386,165.60947662338575
85,850.0,169.72807987407765,165.36679473672652
86,860.0,169.49705391232823,165.12393761988668
87,870.0,169.2658795354859,164.88090633562237
88,880.0,169.034557806967,164.63770163230788
89,890.0,168.80308977321548,164.3943246565261
90,900.0,168.57147637576722,164.15077578717123
91,910.0,168.33971858480854,163.9070560996302
92,920.0,168.10781725707358,163.66316611326795
93,930.0,167.8757732385703,163.41910647434239
94,940.0,167.64358732051025,163.1748780939691
95,950.0,167.4112602508793,162.93048120330596
96,960.0,167.17879273242505,162.6859165842767
97,970.0,166.94618557813527,162.44118451415216
98,980.0,166.7134392530288,162.1962860567042
99,990.0,166.48055459351428,161.95122098490094
100,1000.0,,
