,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,0.0,0.0
1,10.0,10.493654685304307,0.015835782867519473
2,20.0,10.570420432804204,0.23584201408454616
3,30.0,10.771821451988123,0.9315920594520882
4,40.0,11.035237160288995,2.0077152067895145
5,50.0,11.2735173057142,3.2999578080727034
6,60.0,11.468082237221374,4.679326231064168
7,70.0,11.626916455721796,6.057654682117038
8,80.0,11.760868309144449,7.381077306764456
9,90.0,11.877759161941034,8.62181061941506
10,100.0,11.98259060294719,9.769644735538886
11,110.0,12.078369122682295,10.824772207619707
12,120.0,12.167636018797493,11.792688898032377
13,130.0,12.250777331866908,12.681018028464328
14,140.0,12.327103109734194,13.497751424483717
15,150.0,12.400278476548538,14.250400107564754
16,160.0,12.469123070381258,14.945669794234387
17,170.0,12.587579049564123,15.589405615541377
18,180.0,12.677483274004214,16.186661699034286
19,190.0,12.615062870670512,16.74181561046528
20,200.0,12.311633177800346,17.258678287654696
21,210.0,12.775551132334126,17.74059693121257
22,220.0,13.145443627711828,18.19054159556993
23,230.0,12.858553387350716,18.611164269902208
24,240.0,12.945371480987092,19.00485323965961
25,250.0,13.018513000489165,19.373773351722665
26,260.0,12.923311271241477,19.71988896860953
27,270.0,13.065657469372074,20.044992111344264
28,280.0,13.21799292283303,20.35072831802026
29,290.0,13.16016265238571,20.638600813271665
30,300.0,13.199225789549569,20.909978678167285
31,310.0,13.237421519370551,21.166139530738047
32,320.0,13.274635810600932,21.408237762155856
33,330.0,13.309718000864905,21.637335875717596
34,340.0,13.341507972915391,21.854419235398353
35,350.0,13.370223881183307,22.06037385166622
36,360.0,13.398730270613994,22.25603886497478
37,370.0,13.426038130483759,22.442171216537538
38,380.0,13.450456916622997,22.61946276472241
39,390.0,13.472615029177962,22.78855120393116
40,400.0,13.492823119672508,22.95002958989881
41,410.0,13.51191765462659,23.104444322986915
42,420.0,13.528346877728406,23.25228888908625
43,430.0,13.54433693747223,23.39401182434365
44,440.0,13.558726000824583,23.530046701922295
45,450.0,13.571192840943677,23.660789390016888
46,460.0,13.582366959042696,23.786580991323483
47,470.0,13.591527141508024,23.90776235248256
48,480.0,13.60023423739134,24.024635017905677
49,490.0,13.608168894022647,24.137468855410756
50,500.0,13.615198767462763,24.246543998546578
51,510.0,13.619689597641752,24.352093427920636
52,520.0,13.62243101297643,24.454301824112438
53,530.0,13.624353971660135,24.5534315683648
54,540.0,13.628892796422685,24.649660057077625
55,550.0,13.63067101590625,24.743110912309312
56,560.0,13.634001124628995,24.834002707431708
57,570.0,13.63526487674607,24.92245157680604
58,580.0,13.632161442773029,25.00861910282325
59,590.0,13.627626628945832,25.0926215544561
60,600.0,13.624106962698331,25.174596088443135
61,610.0,13.626103187030902,25.254628389748696
62,620.0,13.629806729237934,25.33278509577155
63,630.0,13.629141732609396,25.409261960386857
64,640.0,13.613817832932464,25.484110612376362
65,650.0,13.608319170346343,25.557329744333273
66,660.0,13.610109617551053,25.629083740305525
67,670.0,13.60674846013789,25.69944535408597
68,680.0,13.603401225848392,25.768386695808207
69,690.0,13.600007504346193,25.83608528957746
70,700.0,13.604254059928236,25.902611819335483
71,710.0,13.590349772805755,25.967842793901376
72,720.0,13.574051725295122,26.031965201171364
73,730.0,13.588429817418177,26.09507857188292
74,740.0,13.586980786857408,26.15693029258282
75,750.0,13.572481543877998,26.217928895944745
76,760.0,13.565796124222015,26.278018693825118
77,770.0,13.54382426952315,26.337071547254336
78,780.0,13.537865260504738,26.395276633169644
79,790.0,13.548545094190471,26.45242924682455
80,800.0,13.542869778818941,26.508787473136326
81,810.0,13.537893420017344,26.564485520089445
82,820.0,13.532813527201034,26.619252201681178
83,830.0,13.527588607671461,26.673147855908983
84,840.0,13.522916723964412,26.726423426845106
85,850.0,13.51758353327624,26.778903581707933
86,860.0,13.513463928428589,26.83058018573681
87,870.0,13.508057373207864,26.881491973028094
88,880.0,13.502336848006204,26.931765563095624
89,890.0,13.516993276441623,26.9814415249771
90,900.0,13.491683144571423,27.03026112688594
91,910.0,13.488106789171868,27.07849060564258
92,920.0,13.483827985357406,27.126095637223454
93,930.0,13.454660628116693,27.17283777514278
94,940.0,13.47281459133958,27.219054239046166
95,950.0,13.469258363180044,27.26465940192285
96,960.0,13.465621015963825,27.309748331362805
97,970.0,13.46137608169858,27.354040696095645
98,980.0,13.456594926540335,27.3976379964665
99,990.0,13.452255509736805,27.440675739480273
100,1000.0,,
