,temperature,A15--Cr3Si a=4.7438
0,0.0,176.72208983102078
1,10.0,176.71880326401757
2,20.0,176.68810937355312
3,30.0,176.6066612679623
4,40.0,176.473941965838
5,50.0,176.2962159538451
6,60.0,176.0784496293479
7,70.0,175.8249106124805
8,80.0,175.5400298642563
9,90.0,175.22838835516689
10,100.0,174.89441406613895
11,110.0,174.54213470927047
12,120.0,174.1750535152003
13,130.0,173.7961273955509
14,140.0,173.40780691740287
15,150.0,173.0120948646007
16,160.0,172.61062176156778
17,170.0,172.20470672508424
18,180.0,171.79542040813314
19,190.0,171.3836290160743
20,200.0,170.97004051951566
21,210.0,170.5552289789821
22,220.0,170.13966826107577
23,230.0,169.72374721292826
24,240.0,169.30778960266457
25,250.0,168.89206382666347
26,260.0,168.47679424273744
27,270.0,168.06217143114728
28,280.0,167.64835502718577
29,290.0,167.23548548936836
30,300.0,166.8236832966948
31,310.0,166.41304247462716
32,320.0,166.00365867426098
33,330.0,165.59560960317947
34,340.0,165.18896096453804
35,350.0,164.78377268629603
36,360.0,164.38010545652688
37,370.0,163.97800354572234
38,380.0,163.57751629816323
39,390.0,163.17867762136405
40,400.0,162.78153686043441
41,410.0,162.3861146161443
42,420.0,161.9924522162375
43,430.0,161.6005778968849
44,440.0,161.21052289824237
45,450.0,160.8223061844175
46,460.0,160.43596041319768
47,470.0,160.05150978685884
48,480.0,159.6689751324041
49,490.0,159.28838279987994
50,500.0,158.90975771958213
51,510.0,158.53310564638662
52,520.0,158.1584694782424
53,530.0,157.78586460562357
54,540.0,157.41529123669443
55,550.0,157.04679420059088
56,560.0,156.68038483286495
57,570.0,156.31606568847377
58,580.0,155.9538789798684
59,590.0,155.59384043828942
60,600.0,155.23595613649704
61,610.0,154.88025852274643
62,620.0,154.52675810647432
63,630.0,154.17546334670786
64,640.0,153.82642334415115
65,650.0,153.47962016364005
66,660.0,153.13509916805668
67,670.0,152.79286202795402
68,680.0,152.4529351548134
69,690.0,152.11532175492567
70,700.0,151.7800755299654
71,710.0,151.4471602463974
72,720.0,151.11665259956166
73,730.0,150.78852307195527
74,740.0,150.46281371404146
75,750.0,150.13955922130847
76,760.0,149.81872934873218
77,770.0,149.50040827477693
78,780.0,149.18452581350329
79,790.0,148.87118550575326
80,800.0,148.5603659275677
81,810.0,148.252100297447
82,820.0,147.94633886709494
83,830.0,147.64323853328247
84,840.0,147.34269101519368
85,850.0,147.04476030732633
86,860.0,146.74944985107393
87,870.0,146.45684044583382
88,880.0,146.16682997928564
89,890.0,145.8795883587281
90,900.0,145.59496434304899
91,910.0,145.31316040109735
92,920.0,145.03404927907232
93,930.0,144.75775828800653
94,940.0,144.4842412488287
95,950.0,144.2134828646843
96,960.0,143.9455807283349
97,970.0,143.6804757580864
98,980.0,143.41827497257393
99,990.0,143.15893023097823
100,1000.0,
