,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,10.831923327518524,10.754906204219427
1,10.0,10.831923426864856,10.75490651485912
2,20.0,10.831925006217793,10.754911640616305
3,30.0,10.83193142911901,10.754939742089096
4,40.0,10.83194780681448,10.755021904247583
5,50.0,10.831980876819825,10.755185019906708
6,60.0,10.832037981746206,10.755446477997918
7,70.0,10.832125655401782,10.755816471298996
8,80.0,10.832248847762713,10.756300291044125
9,90.0,10.832410899697177,10.756899830891118
10,100.0,10.832613864754213,10.757614596272534
11,110.0,10.83285886811475,10.758442401725285
12,120.0,10.833146369048485,10.75937986432459
13,130.0,10.833476329987334,10.760422769059536
14,140.0,10.833848321354342,10.761566350106643
15,150.0,10.834261595274608,10.762805509279776
16,160.0,10.834715140073666,10.764134995758583
17,170.0,10.835207735939552,10.765549539413488
18,180.0,10.835737999810146,10.767043961013092
19,190.0,10.836304434485646,10.768613244683642
20,200.0,10.836905466013237,10.770252588680174
21,210.0,10.837539482025335,10.771957448038949
22,220.0,10.838204859589974,10.773723545766476
23,230.0,10.838899992579627,10.775546885643575
24,240.0,10.839623307156614,10.777423749137164
25,250.0,10.84037327836507,10.779350691656527
26,260.0,10.841148438234146,10.781324523496195
27,270.0,10.841947386853732,10.783342308438218
28,280.0,10.842768789885431,10.785401338416117
29,290.0,10.84361138806738,10.787499127453465
30,300.0,10.844473990280628,10.789633384668253
31,310.0,10.845355478433635,10.791802009804812
32,320.0,10.846254802107683,10.794003072528026
33,330.0,10.847170976710593,10.79623479755872
34,340.0,10.848103082484688,10.798495558561662
35,350.0,10.849050257279456,10.800783852474876
36,360.0,10.850011699707048,10.803098308257702
37,370.0,10.850986654418247,10.805437656184408
38,380.0,10.851974426049825,10.80780073274452
39,390.0,10.85297435818013,10.810186462648314
40,400.0,10.85398584045101,10.812593857360612
41,410.0,10.855008305199414,10.815022004891855
42,420.0,10.856041219623213,10.817470060216138
43,430.0,10.857084088085966,10.819937250204717
44,440.0,10.858136447109777,10.822422851080868
45,450.0,10.859197862743065,10.824926200499231
46,460.0,10.860267930322086,10.827446686240897
47,470.0,10.861346273006262,10.829983737736587
48,480.0,10.862432533729221,10.832536824127098
49,490.0,10.863526381728331,10.835105458612011
50,500.0,10.864627505758106,10.837689183477805
51,510.0,10.865735613264523,10.840287582662528
52,520.0,10.866850431356553,10.842900263430948
53,530.0,10.86797170391754,10.84552686370331
54,540.0,10.86909919014452,10.848167039070326
55,550.0,10.870232662717259,10.850820479931222
56,560.0,10.871371907612337,10.853486895708771
57,570.0,10.872516727001297,10.856166006846728
58,580.0,10.873666929484846,10.858857570793637
59,590.0,10.874822338472205,10.86156134223357
60,600.0,10.875982784203496,10.864277104409297
61,610.0,10.877148112524727,10.867004656149012
62,620.0,10.878318169399938,10.86974380460988
63,630.0,10.879492817101248,10.872494372689642
64,640.0,10.880671922259916,10.875256192677051
65,650.0,10.881855357224447,10.878029119099697
66,660.0,10.883043004301248,10.880813000151912
67,670.0,10.884234749057837,10.883607711281321
68,680.0,10.885430485235297,10.886413117876506
69,690.0,10.886630116192961,10.88922911521377
70,700.0,10.887833539146635,10.892055592733048
71,710.0,10.889040666023435,10.894892448140068
72,720.0,10.890251409887387,10.897739597976654
73,730.0,10.891465689998505,10.900596952417244
74,740.0,10.892683428173857,10.903464433167377
75,750.0,10.893904548664404,10.906341969260108
76,760.0,10.895128982801353,10.909229489416388
77,770.0,10.89635666370201,10.91212694709777
78,780.0,10.897587527001189,10.915034263604866
79,790.0,10.898821512101115,10.917951411870579
80,800.0,10.900058561459549,10.920878323934136
81,810.0,10.901298620344436,10.923814970720846
82,820.0,10.902541636804438,10.926761305171352
83,830.0,10.9037875603596,10.929717298358167
84,840.0,10.905036340807547,10.932682923187631
85,850.0,10.906287936260872,10.935658147506972
86,860.0,10.90754230187163,10.938642946676183
87,870.0,10.908799394211433,10.941637297729072
88,880.0,10.910059179415063,10.944641193063553
89,890.0,10.911321614661615,10.947654606813119
90,900.0,10.912586664807645,10.950677534786495
91,910.0,10.913854296373742,10.953709961146936
92,920.0,10.915124473739292,10.956751885563735
93,930.0,10.916397168815367,10.959803304696633
94,940.0,10.91767234954114,10.962864206974386
95,950.0,10.918949986006599,10.965934598848927
96,960.0,10.920230055363012,10.969014484716102
97,970.0,10.92151252257752,10.97210386419777
98,980.0,10.922797369226585,10.975202744342349
99,990.0,10.92408456727735,10.978311136474172
100,1000.0,,
