,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.0073790797209235485,0.002380960145496171,0.004542762316804891
2,20.0,0.07631990440933438,0.02176619189752297,0.04415093521602514
3,30.0,0.3332129103424372,0.0924956509265653,0.21018709595316307
4,40.0,0.8386614466344376,0.2978949925330086,0.615450581674297
5,50.0,1.5565302020027185,0.7051601894633233,1.2617817649582919
6,60.0,2.426452495906231,1.3019575889943482,2.073543225373698
7,70.0,3.388431363997462,2.0273019318032777,2.96837570533754
8,80.0,4.391788063507622,2.814721676029502,3.885353298620903
9,90.0,5.399406735609383,3.6125786249652627,4.788077281577054
10,100.0,6.387338403039212,4.38811896583221,5.659097904910965
11,110.0,7.341841815618362,5.12464620609269,6.492872781907201
12,120.0,8.256010060837056,5.816830508507192,7.2900220623814596
13,130.0,9.127046838051157,6.466278550356963,8.05354051725375
14,140.0,9.95442137429179,7.078098856615096,8.786706515123885
15,150.0,10.738757661672105,7.6585659842476215,9.492161105239738
16,160.0,11.481226790723825,8.213720617222222,10.171670863493373
17,170.0,12.183243370029315,8.748661739011615,10.82622596890312
18,180.0,12.846327899783343,9.26729714623873,11.456260434929268
19,190.0,13.472050696361958,9.772365368256382,12.06188169950663
20,200.0,14.062010763015149,10.26559585935861,12.643060251313576
21,210.0,14.617826425214425,10.747921299635598,13.19976543030704
22,220.0,15.14112772910355,11.219691488571973,13.732050785034648
23,230.0,15.633547341473879,11.680862875950712,14.240099036725004
24,240.0,16.096709732409327,12.131153351894834,14.724237865612158
25,250.0,16.532219515121273,12.570160974042173,15.184936430313382
26,260.0,16.941649983630896,12.997449998906745,15.6227904070384
27,270.0,17.32653268183173,13.412609550746204,16.038501199383667
28,280.0,17.68834853343662,13.815290655506594,16.432853154706695
29,290.0,18.028520782613043,14.205226942295962,16.806691217495214
30,300.0,18.348409781856635,14.582243533057934,17.16090042893932
31,310.0,18.64930952089861,14.946257768319281,17.496387977619385
32,320.0,18.932445707134033,15.297274592342779,17.814068044797963
33,330.0,19.198975169426735,15.63537870708003,18.114849402365138
34,340.0,19.449986348958745,15.960725019637938,18.399625558765873
35,350.0,19.6865006516912,16.273528447777252,18.669267167403667
36,360.0,19.90947445878168,16.5740537971516,18.92461638376932
37,370.0,20.11980161782583,16.862606163822328,19.166482861278197
38,380.0,20.31831626557408,17.139522127537816,19.395641097540388
39,390.0,20.505795859301383,17.405161869060816,19.61282887349955
40,400.0,20.68296431813362,17.659902254712744,19.818746561663534
41,410.0,20.850495196802168,17.90413087211789,20.014057113135824
42,420.0,21.00901483226135,18.1382409645294,20.199386564374187
43,430.0,21.159105418704886,18.362627190177573,20.375324932568553
44,440.0,21.301307978736265,18.577682123265472,20.54242739294451
45,450.0,21.43612520847029,18.783793410564286,20.701215652137627
46,460.0,21.56402418210934,18.98134149975646,20.852179449401472
47,470.0,21.685438907793177,19.170697860655523,20.995778131984792
48,480.0,21.800772731178643,19.35222362698735,21.132442263027706
49,490.0,21.910400586810578,19.52626859374578,21.262575230145593
50,500.0,22.014671100011277,19.693170512487765,21.38655483075927
51,510.0,22.11390854385809,19.85325463414574,21.504734816596237
52,520.0,22.208414657193956,20.006833455605992,21.61744638482809
53,530.0,22.298470330417285,20.15420663244257,21.72499960732086
54,540.0,22.384337166335136,20.295661025694795,21.82768479253953
55,550.0,22.46625892359936,20.431470855468344,21.925773777140577
56,560.0,22.54446285023902,20.56189793838208,22.019521146061848
57,570.0,22.619160914763974,20.687191989633632,22.109165381372463
58,580.0,22.690550941998683,20.80759097366153,22.194929941150033
59,590.0,22.75881766062716,20.923321490096754,22.277024270409512
60,600.0,22.82413366899921,21.034599184074384,22.35564474663744
61,610.0,22.886660325432086,21.141629171965615,22.430975562833094
62,620.0,22.94654856884639,21.244606475260813,22.50318955116895
63,630.0,23.003939675217538,21.34371645674245,22.572448950495957
64,640.0,23.058965954884954,21.439135254298076,22.638906120938696
65,650.0,23.111751395500082,21.53103020868094,22.702704208807678
66,660.0,23.16241225492517,21.619560282406372,22.763977764984073
67,670.0,23.211057608167682,21.704876467569594,22.82285331980693
68,680.0,23.257789852029514,21.78712218101399,22.879449917403605
69,690.0,23.302705170942893,21.866433645699498,22.933879612219673
70,700.0,23.345893967096945,21.94294025749509,22.9862479304087
71,710.0,23.387441257803722,22.016764936958108,23.036654298546157
72,720.0,23.427427042709862,22.088024465859707,23.085192442018307
73,730.0,23.465926643322476,22.156829808461872,23.131950755247942
74,740.0,23.503011017101702,22.223286417677258,23.177012645832388
75,750.0,23.53874704810003,22.287494526358937,23.22045685447241
76,760.0,23.573197816129618,22.349549424104325,23.262357752459575
77,770.0,23.6064228460892,22.409541719966143,23.3027856184065
78,780.0,23.638478339064044,22.46755759153443,23.341806895697502
79,790.0,23.669417386666787,22.523679020960742,23.379484432112626
80,800.0,23.699290169898383,22.57798401837724,23.41587770291858
81,810.0,23.7281441437692,22.630546833284804,23.45104301865407
82,820.0,23.75602420880485,22.68143815448759,23.48503371871758
83,830.0,23.78297287041737,22.730725299071533,23.51790035181148
84,840.0,23.80903038712223,22.778472390983683,23.54969084419579
85,850.0,23.834234908423028,22.824740529742954,23.58045065663677
86,860.0,23.85862260318872,22.869587949790084,23.610222930885516
87,870.0,23.882227779202108,22.913070170964655,23.6390486264193
88,880.0,23.905082994580034,22.95524014059858,23.666966648172746
89,890.0,23.92721916167402,22.996148367680373,23.694013965889273
90,900.0,23.948665643973204,23.0358430495073,23.720225725700914
91,910.0,23.96945034658253,23.074370191295955,23.745635354480637
92,920.0,23.989599800712693,23.11177371908913,23.77027465748404
93,930.0,24.009139242613116,23.14809558636985,23.79417390975448
94,940.0,24.02809268739707,23.183375874754248,23.817361941723703
95,950.0,24.046482998058647,23.217652889070603,23.839866219413217
96,960.0,24.064331950103778,23.250963247173697,23.8617129196224
97,970.0,24.08166029202935,23.28334196478052,23.882927000421617
98,980.0,24.098487802009785,23.314822535636583,23.903532267306254
99,990.0,24.114833341010346,23.345437007262227,23.923551435277144
100,1000.0,24.13071490260873,23.37521605254739,23.943006187147855
