,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.026134776315950972
2,20.0,0.3132082282321095
3,30.0,1.2716080067179978
4,40.0,2.663886808469771
5,50.0,4.186086200762739
6,60.0,5.723566514006576
7,70.0,7.236952005114317
8,80.0,8.7008529893431
9,90.0,10.093452225107924
10,100.0,11.398332564004544
11,110.0,12.605851013497524
12,120.0,13.712635919674652
13,130.0,14.72013861119919
14,140.0,15.63304466849301
15,150.0,16.4579311075278
16,160.0,17.20226954467891
17,170.0,17.873748872798807
18,180.0,18.479849838321922
19,190.0,19.027600390023707
20,200.0,19.52345243546621
21,210.0,19.973236814135326
22,220.0,20.38217109251935
23,230.0,20.75488779039866
24,240.0,21.095481256780868
25,250.0,21.407558525112403
26,260.0,21.694294530693913
27,270.0,21.958478872957766
28,280.0,22.20256534288321
29,290.0,22.4287142324756
30,300.0,22.638815509810062
31,310.0,22.83454459154715
32,320.0,23.017383895101602
33,330.0,23.188629975317337
34,340.0,23.34943756088716
35,350.0,23.500838664615607
36,360.0,23.643738910633623
37,370.0,23.778946588409514
38,380.0,23.907184335400064
39,390.0,24.029101696898454
40,400.0,24.145269462447374
41,410.0,24.256204376633686
42,420.0,24.36238177382388
43,430.0,24.46421305890252
44,440.0,24.562071299513338
45,450.0,24.656299346174023
46,460.0,24.74721255077358
47,470.0,24.835081424685228
48,480.0,24.92016168776122
49,490.0,25.002687380794868
50,500.0,25.082850668807108
51,510.0,25.160858504921446
52,520.0,25.23689445213767
53,530.0,25.311078065052687
54,540.0,25.3835811443486
55,550.0,25.454549359463616
56,560.0,25.52406667246472
57,570.0,25.592268511093934
58,580.0,25.65926877296654
59,590.0,25.72513592124016
60,600.0,25.78996518550241
61,610.0,25.853839364546165
62,620.0,25.9168130285725
63,630.0,25.97898571382729
64,640.0,26.040402822476544
65,650.0,26.101111759947504
66,660.0,26.1611801516588
67,670.0,26.22064206114392
68,680.0,26.279543147440936
69,690.0,26.337952923097703
70,700.0,26.395871651579608
71,710.0,26.453351273693546
72,720.0,26.51043303491598
73,730.0,26.567114564836334
74,740.0,26.623477295504024
75,750.0,26.679484661675506
76,760.0,26.73520316473579
77,770.0,26.790619393182617
78,780.0,26.845763243023377
79,790.0,26.900696794696653
80,800.0,26.955383103627007
81,810.0,27.00980343609113
82,820.0,27.064065219935426
83,830.0,27.118149957451898
84,840.0,27.17198290236537
85,850.0,27.22565784262152
86,860.0,27.279197641777763
87,870.0,27.332537596362258
88,880.0,27.385743344956108
89,890.0,27.4387699785225
90,900.0,27.491655589266784
91,910.0,27.544431483725333
92,920.0,27.59703746345559
93,930.0,27.649517972126404
94,940.0,27.701773099444406
95,950.0,27.7539367578138
96,960.0,27.80594272913024
97,970.0,27.85779109520803
98,980.0,27.90951593584142
99,990.0,27.961028815688252
100,1000.0,
