key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c232004d-a3d2-4a7c-b1b8-382835e64edb,A15--Cr3Si,A15--Cr3Si,box,False,-5.411752430133374,-5.411752430133374,4.743778262734306,4.743778262734306,4.743778262734306,90.0,90.0,90.0
0be51c42-ebdc-4d23-bc37-f7b0166657d9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.41175243013325,-5.41175243013325,4.743778262734313,4.743778262734313,4.743778262734313,90.0,90.0,90.0
6588b7fc-93f9-4d85-830f-a7a5847a7290,A15--Cr3Si,A15--Cr3Si,static,False,-5.41175243013325,-5.41175243013325,4.743778262734312,4.743778262734312,4.743778262734312,90.0,90.0,90.0
35638caa-989d-4a9e-b1ff-22788a7a4526,D0_3--BiF3,D0_3--BiF3,box,False,-5.246544753446312,-5.246544753446312,5.982149500781087,5.982149500781087,5.982149500781087,90.0,90.0,90.0
43a63155-3d91-4cb6-912f-0cc6cfecc1df,L1_2--AuCu3,mp-1187454,box,False,-5.043621895406249,-5.043621895406249,3.764544644654611,3.764544644654611,3.764544644654611,90.0,90.0,90.0
81cc3e1f-1b9c-4027-b688-3eea1eea136b,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.043621895404999,-5.043621895404999,3.7645446446542272,3.7645446446542272,3.7645446446542272,90.0,90.0,90.0
9314af0e-fc9c-4b5d-b66b-704c8d560134,L1_2--AuCu3,mp-1187454,static,False,-5.043621895404999,-5.043621895404999,3.764544644654228,3.764544644654228,3.764544644654228,90.0,90.0,90.0
76619bd0-7604-4479-9372-77e5d19bad2e,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.043621895402749,-5.043621895402749,3.7645446443151234,3.7645446443151234,3.7645446443151234,90.0,90.0,90.0
00ad4bfe-db40-4530-9e26-2b275c8ac40e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5006193254694749,-0.5006193254694749,6.7248110759885265,6.7248110759885265,6.7248110759885265,90.0,90.0,90.0
f788a7d5-caaf-4eb0-bca0-9fca1e5825c5,A15--Cr3Si,A15--Cr3Si,box,False,-0.3934365013265124,-0.3934365013265124,8.55662470922461,8.55662470922461,8.55662470922461,90.0,90.0,90.0
d4de9b5b-a037-4c49-b1ab-df6dd2e64901,D0_3--BiF3,D0_3--BiF3,box,False,-0.23076204935525,-0.23076204935525,10.997136977951092,10.997136977951092,10.997136977951092,90.0,90.0,90.0
a9612503-f2a3-47bd-b6b9-d49363a488f5,D0_3--BiF3,D0_3--BiF3,box,False,-0.2249774572344062,-0.2249774572344062,10.942032641624131,10.942032641624131,10.942032641624131,90.0,90.0,90.0
