,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,0.0,0.0,0.0
1,10.0,1.053316434952855e-08,4.361569928040095e-08,1.984382528746214e-08
2,20.0,6.824093689324738e-08,3.238640848727177e-07,1.1706252996542537e-07
3,30.0,2.724183858690714e-07,1.0209564074312437e-06,4.028620723085967e-07
4,40.0,7.489077380858922e-07,2.0671572370645702e-06,9.833333301612668e-07
5,50.0,1.5454687478580718e-06,3.3115868018627683e-06,1.8935525653269972e-06
6,60.0,2.6065461764648984e-06,4.6664337279067555e-06,3.089429498399315e-06
7,70.0,3.834244015155018e-06,6.082233202460281e-06,4.481524959076501e-06
8,80.0,5.135383058006257e-06,7.517755195851451e-06,5.971685281675456e-06
9,90.0,6.438547534111684e-06,8.934339287777818e-06,7.4764220619248155e-06
10,100.0,7.695794791138797e-06,1.0299547517379112e-05,8.935616409837659e-06
11,110.0,8.87867604687294e-06,1.1590110858737537e-05,1.0311781805736254e-05
12,120.0,9.973009324447164e-06,1.2792144718208251e-05,1.1585303306109966e-05
13,130.0,1.0974208265728844e-05,1.3899636984907436e-05,1.2749066875340509e-05
14,140.0,1.1883671762544885e-05,1.4912328034104987e-05,1.3803956634685396e-05
15,150.0,1.2706243970864312e-05,1.5833756586930448e-05,1.4755510721441966e-05
16,160.0,1.3448526720214903e-05,1.6669699200404974e-05,1.561164107515455e-05
17,170.0,1.4117789702467514e-05,1.7427033289956276e-05,1.6381227785131734e-05
18,180.0,1.4721358711018053e-05,1.8113006415172027e-05,1.707321690471831e-05
19,190.0,1.526622360124645e-05,1.8734753465278193e-05,1.769613093070326e-05
20,200.0,1.575885172187923e-05,1.9299025381457853e-05,1.8257847207465682e-05
21,210.0,1.620512154740671e-05,1.981205640255384e-05,1.8765474540001204e-05
22,220.0,1.661029416078626e-05,2.0279497525781106e-05,1.9225360438074088e-05
23,230.0,1.697903708116578e-05,2.0706421475322814e-05,1.9643105871679182e-05
24,240.0,1.7315478667994482e-05,2.1097341903434158e-05,2.0023630791097624e-05
25,250.0,1.7623256133619882e-05,2.1456256052385044e-05,2.037125113613296e-05
26,260.0,1.7905568481011697e-05,2.1786698123314665e-05,2.0689738811668065e-05
27,270.0,1.8165219120167848e-05,2.2091777123197982e-05,2.098239055166511e-05
28,280.0,1.8404658899634688e-05,2.237422842795349e-05,2.1252079523521326e-05
29,290.0,1.862606169844651e-05,2.2636469533228068e-05,2.1501326414519383e-05
30,300.0,1.8831317145470364e-05,2.2880627498836645e-05,2.1732335452734144e-05
31,310.0,1.902209835159113e-05,2.3108567196777826e-05,2.1947036489676435e-05
32,320.0,1.919988464695865e-05,2.3321947642744036e-05,2.2147127238680665e-05
33,330.0,1.936597298994921e-05,2.3522232419574417e-05,2.2334102334919347e-05
34,340.0,1.9521507205636898e-05,2.371070404273878e-05,2.2509276945496017e-05
35,350.0,1.966751135661896e-05,2.3888519015836913e-05,2.2673811415320644e-05
36,360.0,1.980489659040879e-05,2.4056696332157498e-05,2.2828736716701904e-05
37,370.0,1.9934455457744835e-05,2.4216135484139353e-05,2.2974966504548948e-05
38,380.0,2.005691003664805e-05,2.436765171893259e-05,2.3113311978520045e-05
39,390.0,2.0172897641642365e-05,2.4511966440755158e-05,2.3244494966812436e-05
40,400.0,2.0282993337675136e-05,2.4649718675227894e-05,2.3369162214776343e-05
41,410.0,2.0387706250246585e-05,2.4781495249034296e-05,2.3487890977870978e-05
42,420.0,2.048749937189111e-05,2.490781290569987e-05,2.3601195059328044e-05
43,430.0,2.0582786290824067e-05,2.5029138902284233e-05,2.3709540405509082e-05
44,440.0,2.0673936045881136e-05,2.5145899116974186e-05,2.3813346838607074e-05
45,450.0,2.0761294209742943e-05,2.5258470819358833e-05,2.3912988453653296e-05
46,460.0,2.0845158999352626e-05,2.536719783097859e-05,2.4008806852973097e-05
47,470.0,2.0925804880290862e-05,2.5472397629436968e-05,2.4101109228972213e-05
48,480.0,2.10034857729401e-05,2.5574345774343385e-05,2.41901734414147e-05
49,490.0,2.1078427339401445e-05,2.5673300826860248e-05,2.4276253477808444e-05
50,500.0,2.1150837063940798e-05,2.5769521918379385e-05,2.4359579158469035e-05
51,510.0,2.1220905398051806e-05,2.5863189627178847e-05,2.4440360087237754e-05
52,520.0,2.1288801696142e-05,2.595449733720759e-05,2.4518787006365918e-05
53,530.0,2.135468509673139e-05,2.604365240188542e-05,2.4595035231638273e-05
54,540.0,2.1418700371499596e-05,2.61308071142312e-05,2.4669263619455205e-05
55,550.0,2.1480979655426762e-05,2.6216104588052487e-05,2.474161922566517e-05
56,560.0,2.1541643712412607e-05,2.6299689860951828e-05,2.4812236421219982e-05
57,570.0,2.160080316075889e-05,2.6381693841285293e-05,2.4881238045130284e-05
58,580.0,2.165856405190308e-05,2.6462220298985612e-05,2.4948737740316186e-05
59,590.0,2.1715019293581104e-05,2.65413867891272e-05,2.5014841918493023e-05
60,600.0,2.1770256789817715e-05,2.6619285406740068e-05,2.5079644737751748e-05
61,610.0,2.1824357172060255e-05,2.6696009160246166e-05,2.5143235126836837e-05
62,620.0,2.1877393559582006e-05,2.6771660772194012e-05,2.5205696841570693e-05
63,630.0,2.1929437911772277e-05,2.684631300716696e-05,2.5267106386089666e-05
64,640.0,2.19805536157031e-05,2.692002041758074e-05,2.5327534356454426e-05
65,650.0,2.203079987200005e-05,2.6992853767985896e-05,2.5387043078801867e-05
66,660.0,2.2080233939918027e-05,2.7064907686910332e-05,2.544569958571026e-05
67,670.0,2.212890440805545e-05,2.713621801363311e-05,2.5503559055752846e-05
68,680.0,2.2176860148693745e-05,2.7206830909279922e-05,2.5560668740422643e-05
69,690.0,2.2224147577419536e-05,2.727681231963446e-05,2.5617082250399e-05
70,700.0,2.2270807226037995e-05,2.734620489771451e-05,2.567284818127179e-05
71,710.0,2.231687801996431e-05,2.741506347438167e-05,2.572800420938935e-05
72,720.0,2.236239662704544e-05,2.748341928662441e-05,2.5782591345792122e-05
73,730.0,2.2407397158673998e-05,2.7551311450679104e-05,2.583665027106549e-05
74,740.0,2.2451911673521407e-05,2.761878126173333e-05,2.589021247788586e-05
75,750.0,2.2495969775559976e-05,2.768586121994113e-05,2.5943314222242846e-05
76,760.0,2.2539599767923317e-05,2.7752600177548462e-05,2.5995984027179613e-05
77,770.0,2.2582828152115272e-05,2.7819008221662567e-05,2.604825123458133e-05
78,780.0,2.262567905665688e-05,2.7885112138953313e-05,2.610014516080339e-05
79,790.0,2.2668176911434975e-05,2.7950955597850194e-05,2.6151686528576614e-05
80,800.0,2.271034316960163e-05,2.801655023687907e-05,2.6202905132630367e-05
81,810.0,2.2752197540245973e-05,2.808192804948154e-05,2.625382138477128e-05
82,820.0,2.279376130958488e-05,2.8147122600672006e-05,2.6304454054035494e-05
83,830.0,2.283505170374896e-05,2.8212138315020797e-05,2.6354829322639918e-05
84,840.0,2.2876085184087227e-05,2.8276996008872517e-05,2.6404962909763704e-05
85,850.0,2.2916880173155726e-05,2.8341714385481786e-05,2.6454873071025914e-05
86,860.0,2.2957451998395168e-05,2.840632472647368e-05,2.6504575009597573e-05
87,870.0,2.2997813416241254e-05,2.8470858716784512e-05,2.655408757690727e-05
88,880.0,2.3037979414040118e-05,2.853528909181612e-05,2.6603429386381373e-05
89,890.0,2.3077963701776325e-05,2.8599664717842467e-05,2.665260748537305e-05
90,900.0,2.311777776909116e-05,2.866399266261904e-05,2.6701640104974692e-05
91,910.0,2.3157435931005292e-05,2.872827596154811e-05,2.675054007679314e-05
92,920.0,2.319694618764758e-05,2.8792555387636534e-05,2.679931673828824e-05
93,930.0,2.3236319939633508e-05,2.8856821313715446e-05,2.684798883910397e-05
94,940.0,2.3275569763401742e-05,2.89210981741512e-05,2.6896563967039865e-05
95,950.0,2.3314701517248443e-05,2.898538924339487e-05,2.694504921196848e-05
96,960.0,2.335372628862899e-05,2.9049712389594593e-05,2.6993458838587256e-05
97,970.0,2.339265346059829e-05,2.911406490823079e-05,2.7041804967733496e-05
98,980.0,2.3431493797307687e-05,2.917847648053027e-05,2.7090092933206987e-05
99,990.0,2.3470251067678573e-05,2.924295979689765e-05,2.713832954381167e-05
100,1000.0,,,
