,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,-4.726894795247132,-4.6980536752749735
1,10.0,-4.726894897778763,-4.698053850741593
2,20.0,-4.72689680277302,-4.698057062749249
3,30.0,-4.7269069382745155,-4.698073386881855
4,40.0,-4.726941436212313,-4.698124152797608
5,50.0,-4.7270254777254666,-4.698237911186898
6,60.0,-4.72718553236832,-4.698442095539902
7,70.0,-4.727443568975827,-4.6987584204647215
8,80.0,-4.727815398959026,-4.699202003141261
9,90.0,-4.728311243551487,-4.6997822090871235
10,100.0,-4.728936954287099,-4.700503960240858
11,110.0,-4.729695199631225,-4.701368965755139
12,120.0,-4.730586418453233,-4.7023767115820885
13,130.0,-4.73160952977963,-4.7035252001130825
14,140.0,-4.732762443051639,-4.704811481500781
15,150.0,-4.734042418624047,-4.7062320266019935
16,160.0,-4.735446320164413,-4.707782984261433
17,170.0,-4.7369707901846,-4.709460356584833
18,180.0,-4.7386123712482355,-4.7112601168666774
19,190.0,-4.740367589041839,-4.713178286998032
20,200.0,-4.742233008521754,-4.715210987486874
21,210.0,-4.744205271022795,-4.717354468434784
22,220.0,-4.7462811181552125,-4.7196051270170525
23,230.0,-4.748457406234089,-4.721959516388059
24,240.0,-4.750731114091143,-4.724414348347528
25,250.0,-4.753099346468406,-4.726966492144651
26,260.0,-4.755559334066285,-4.7296129705487004
27,270.0,-4.7581084315591236,-4.732350954219776
28,280.0,-4.760744114182708,-4.735177755314717
29,290.0,-4.763463973341111,-4.738090820744863
30,300.0,-4.766265711823417,-4.741087724408825
31,310.0,-4.76914713856265,-4.744166160490636
32,320.0,-4.772106163383838,-4.747323936539878
33,330.0,-4.775140791848605,-4.750558966570697
34,340.0,-4.7782491200092965,-4.753869264473459
35,350.0,-4.781429329611581,-4.757252938375452
36,360.0,-4.784679683246724,-4.760708184839564
37,370.0,-4.787998519862909,-4.764233283060939
38,380.0,-4.791384250475972,-4.76782659046945
39,390.0,-4.7948353541623465,-4.77148653765283
40,400.0,-4.798350374186904,-4.77521162405024
41,410.0,-4.801927914521099,-4.779000414021349
42,420.0,-4.805566636197457,-4.782851532883605
43,430.0,-4.809265254703299,-4.786763663189833
44,440.0,-4.813022536419294,-4.7907355420191635
45,450.0,-4.8168372960499966,-4.794765957739762
46,460.0,-4.820708394430719,-4.798853746251292
47,470.0,-4.8246347354541035,-4.802997789802779
48,480.0,-4.828615264200047,-4.807197013280657
49,490.0,-4.832648964733741,-4.811450382594634
50,500.0,-4.836734858008018,-4.815756902163913
51,510.0,-4.840872000080624,-4.820115613040952
52,520.0,-4.84505948043068,-4.824525591310643
53,530.0,-4.849296419983479,-4.828985945505054
54,540.0,-4.853581970055256,-4.83349581577439
55,550.0,-4.857915310513485,-4.83805437190344
56,560.0,-4.862295648430298,-4.842660812099782
57,570.0,-4.8667222171659485,-4.847314361480441
58,580.0,-4.871194274558911,-4.852014270760453
59,590.0,-4.875711102501321,-4.8567598150373
60,600.0,-4.880272005135869,-4.86155029320733
61,610.0,-4.884876308484461,-4.866385025524632
62,620.0,-4.889523358884146,-4.871263354477776
63,630.0,-4.89421252296276,-4.876184642397941
64,640.0,-4.898943185438827,-4.881148271134888
65,650.0,-4.903714749968155,-4.886153640990767
66,660.0,-4.908526636792619,-4.891200170421808
67,670.0,-4.9133782833629835,-4.896287294536617
68,680.0,-4.91826914250239,-4.901414465138812
69,690.0,-4.923198682864693,-4.90658114920813
70,700.0,-4.9281663873184876,-4.9117868293551314
71,710.0,-4.933171753169985,-4.917031002431518
72,720.0,-4.938214290967834,-4.922313179124941
73,730.0,-4.9432935244410725,-4.927632883387455
74,740.0,-4.94840898991439,-4.932989652040972
75,750.0,-4.953560235510516,-4.9383830339286625
76,760.0,-4.958746821080817,-4.943812590440101
77,770.0,-4.963968317757998,-4.949277893946829
78,780.0,-4.969224307338613,-4.954778527850722
79,790.0,-4.9745143818963955,-4.960314086306567
80,800.0,-4.979838143740367,-4.965884173561721
81,810.0,-4.985195204695026,-4.971488403897798
82,820.0,-4.990585185500773,-4.977126400813992
83,830.0,-4.996007716954657,-4.98279779756913
84,840.0,-5.001462437418336,-4.9885022352539785
85,850.0,-5.0069489943356045,-4.994239364834785
86,860.0,-5.012467042908723,-5.000008844900053
87,870.0,-5.0180162463920714,-5.005810341864014
88,880.0,-5.023596275325806,-5.011643530564496
89,890.0,-5.0292068083901835,-5.01750809232929
90,900.0,-5.034847530113192,-5.023403716986817
91,910.0,-5.040518133197134,-5.029330100652026
92,920.0,-5.046218316092857,-5.035286945946321
93,930.0,-5.051947784328465,-5.041273963251638
94,940.0,-5.057706248893139,-5.047290868485449
95,950.0,-5.063493427876463,-5.053337383885543
96,960.0,-5.069309044451414,-5.059413237897426
97,970.0,-5.075152828018688,-5.065518164464207
98,980.0,-5.081024513087358,-5.071651904018229
99,990.0,-5.086923839888824,-5.077814201085597
100,1000.0,,
