,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.003909543713549865,0.010575517479314053
2,20.0,0.035851422325812496,0.10383018699836688
3,30.0,0.1551028819877245,0.4253359657186941
4,40.0,0.4537944811679268,1.0654145092519454
5,50.0,0.96471227979306,1.9749320841062277
6,60.0,1.656918225245177,3.0515701188895528
7,70.0,2.478894486356259,4.202543319276639
8,80.0,3.3803395455353287,5.362635779751773
9,90.0,4.319923073923442,6.493084546417232
10,100.0,5.2674338342274325,7.574285877017904
11,110.0,6.2028615361969,8.59831136634582
12,120.0,7.114037909094489,9.563426386163439
13,130.0,7.994112011162897,10.470765615365284
14,140.0,8.839520022020178,11.32258699055231
15,150.0,9.648602842172096,12.121474755346417
16,160.0,10.420769797874053,12.870035964333054
17,170.0,11.156038110214304,13.570818609057156
18,180.0,11.854797881182405,14.22631039899268
19,190.0,12.517697517568296,14.838954764975057
20,200.0,13.145586007627827,15.411160966507413
21,210.0,13.739478009432535,15.945303586046384
22,220.0,14.30052587475137,16.443713646661035
23,230.0,14.829992656408093,16.908665217044256
24,240.0,15.329224915216766,17.342360885402282
25,250.0,15.799626023324437,17.7469184157696
26,260.0,16.242631096530182,18.124359879047688
27,270.0,16.659684505565767,18.476603778430437
28,280.0,17.052220545222383,18.80546018110387
29,290.0,17.421647478108806,19.11262857559139
30,300.0,17.769334889859536,19.39969803475362
31,310.0,18.09660410725449,19.668149224094112
32,320.0,18.404721327160868,19.919357812953418
33,330.0,18.694893062053236,20.154598894344467
34,340.0,18.968263507532836,20.375052079611176
35,350.0,19.225913462452432,20.581806996048083
36,360.0,19.468860471280426,20.775868973188924
37,370.0,19.69805990283938,20.958164753973733
38,380.0,19.9144067245385,21.129548109500803
39,390.0,20.118737773350325,21.2908052708099
40,400.0,20.311834362702545,21.442660118827934
41,410.0,20.494425097308255,21.58577909522716
42,420.0,20.66718879592422,21.72077581346805
43,430.0,20.83075744522865,21.848215361675642
44,440.0,20.985719127075214,21.968618298060242
45,450.0,21.132620876693643,22.082464346035934
46,460.0,21.27197144176405,22.190195800597717
47,470.0,21.404243921871483,22.292220660403913
48,480.0,21.529878275460575,22.388915501683904
49,490.0,21.64928368713293,22.48062811094655
50,500.0,21.762840792561033,22.56767989364998
51,510.0,21.87090376155005,22.650368075754578
52,520.0,21.973802242135953,22.728967714526604
53,530.0,22.07184317032937,22.803733534192578
54,540.0,22.16531245121782,22.874901601176628
55,550.0,22.254476517912117,22.942690852683224
56,560.0,22.339583775175303,23.00730449143166
57,570.0,22.420865934809303,23.068931258370018
58,580.0,22.498539249805415,23.127746594255747
59,590.0,22.57280565416808,23.183913700094617
60,600.0,22.643853815104126,23.237584505567494
61,610.0,22.71186010394976,23.288900553785318
62,620.0,22.776989491908264,23.337993809965887
63,630.0,22.839396376329844,23.384987400944375
64,640.0,22.89922534289142,23.4299962917857
65,650.0,22.956611868693017,23.47312790520913
66,660.0,23.011682970928796,23.51448268898862
67,670.0,23.064557805461305,23.554154636018126
68,680.0,23.11534821930028,23.592231761294805
69,690.0,23.164159260692895,23.628796539670518
70,700.0,23.21108965021547,23.663926307866493
71,710.0,23.2562322160155,23.697693633911914
72,720.0,23.299674296101095,23.73016665688116
73,730.0,23.341498110306535,23.761409399525736
74,740.0,23.3817811043934,23.79148205616513
75,750.0,23.42059626850852,23.82044125797448
76,760.0,23.458012432053092,23.848340317613626
77,770.0,23.494094536856,23.875229454960063
78,780.0,23.52890389034371,23.901156005550046
79,790.0,23.56249840034212,23.92616461318426
80,800.0,23.594932792895992,23.95029740802119
81,810.0,23.62625881449966,23.97359417136351
82,820.0,23.656525419908178,23.996092488236574
83,830.0,23.685778946675416,24.0178278887553
84,840.0,23.714063277434914,24.038833979190677
85,850.0,23.741419990874842,24.05914256356769
86,860.0,23.767888502256056,24.07878375655164
87,870.0,23.793506194276933,24.097786088313207
88,880.0,23.818308539021135,24.116176602004973
89,890.0,23.842329211636233,24.133980944431634
90,900.0,23.86560019638493,24.15122345043307
91,910.0,23.88815188561189,24.16792722147328
92,920.0,23.910013172162714,24.18411419887285
93,930.0,23.931211535733702,24.199805232092487
94,940.0,23.951773123576647,24.215020142441862
95,950.0,23.971722825993673,24.22977778255051
96,960.0,23.991084346967256,24.244096091922938
97,970.0,24.009880270295568,24.25799214885546
98,980.0,24.028132121534796,24.27148221898993
99,990.0,24.045860426052506,24.284581800741698
100,1000.0,24.063084763462097,24.29730566782939
