,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.010996469913126583,0.008271377177211802
2,20.0,0.08012609242038456,0.07852550091809733
3,30.0,0.2687387176791641,0.28733573159561987
4,40.0,0.6364188433182335,0.6909132462943212
5,50.0,1.198138420605878,1.2940988172747305
6,60.0,1.9301421115015007,2.0654557597645007
7,70.0,2.7939132552923143,2.962015074914228
8,80.0,3.750799834510023,3.943345767089516
9,90.0,4.768105363773946,4.976677633059319
10,100.0,5.820471679387704,6.037452540049216
11,110.0,6.889186581544453,7.108111863480313
12,120.0,7.9608586053537795,8.176490665798639
13,130.0,9.02610467683608,9.234365102222858
14,140.0,10.07846848562096,10.276306506876875
15,150.0,11.113597931814976,11.298835783971061
16,160.0,12.128643478299704,12.29982139094188
17,170.0,13.121825984070243,13.278058929272618
18,180.0,14.092128350708625,14.232980285120622
19,190.0,15.039075578749044,15.164452996441707
20,200.0,15.962577393805077,16.072641694397557
21,210.0,16.862815107898886,16.957912046267687
22,220.0,17.740159860574366,17.82076380514686
23,230.0,18.595113250545367,18.66178386756801
24,240.0,19.428264055764267,19.481613169714723
25,250.0,20.240256598704104,20.28092323039144
26,260.0,21.03176760132348,21.060399478361084
27,270.0,21.803489270588724,21.82072939548439
28,280.0,22.556116983781898,22.56259411005242
29,290.0,23.290340386862866,23.286662483673542
30,300.0,24.006837035612065,23.993587014585486
31,310.0,24.706267936790358,24.68400107294682
32,320.0,25.38927451146274,25.358517117847015
33,330.0,26.05647662316271,26.017725640183777
34,340.0,26.70847140233156,26.66219464274349
35,350.0,27.34583266428894,27.292469517149634
36,360.0,27.96911076714685,27.909073212509547
37,370.0,28.57883279297881,28.512506616441026
38,380.0,29.175502963434468,29.103249088353152
39,390.0,29.759603222141816,29.681759099253266
40,400.0,30.33159393236037,30.248474943216785
41,410.0,30.891914650673282,30.803815493950022
42,420.0,31.44098494698226,31.34818098621092
43,430.0,31.9792052483276,31.88195380674931
44,440.0,32.50695768968913,32.405499283212336
45,450.0,33.02460695923194,32.91916646238241
46,460.0,33.53250112881398,33.423288871422564
47,470.0,34.03097246315169,33.918185257555535
48,480.0,34.52033820302005,34.40416030300539
49,490.0,35.00090131940437,34.881505313097115
50,500.0,35.47295123667915,35.35049887623991
51,510.0,35.93676452379249,35.81140749517218
52,520.0,36.39260555310725,36.264486189326476
53,530.0,36.84072712705659,36.709979068553956
54,540.0,37.28137107314449,37.14811987871927
55,550.0,37.71476880810206,37.57913251989526
56,560.0,38.14114187218054,38.003231538015854
57,570.0,38.56070243473094,38.42062259096271
58,580.0,38.973653772256405,38.83150289011649
59,590.0,39.38019072020107,39.23606161844693
60,600.0,39.780500099746384,39.634480326220206
61,610.0,40.174761120881065,40.026933305417835
62,620.0,40.563145762990096,40.41358794393657
63,630.0,40.945819134184426,40.7946050606052
64,640.0,41.322939810544355,41.17013922205631
65,650.0,41.694660156413214,41.54033904241345
66,660.0,42.06112662682297,41.905347466750264
67,670.0,42.4224800530936,42.26530203922248
68,680.0,42.778855912571,42.62033515672681
69,690.0,43.1303845834708,42.97057430891889
70,700.0,43.477191585660364,43.316142305352415
71,710.0,43.819397808264846,43.6571574904873
72,720.0,44.157119724834295,43.993733947261106
73,730.0,44.490469596845735,44.32598168987869
74,740.0,44.81955566621946,44.654006846443664
75,750.0,45.14448233750051,44.97791183201432
76,760.0,45.4653503503288,45.2977955126409
77,770.0,45.78225694276267,45.61375336089582
78,780.0,46.09529600600919,45.925877603389644
79,790.0,46.40455823105321,46.234257360731206
80,800.0,46.71013124767257,46.53897878036345
81,810.0,47.0120997562762,46.840125162678724
82,820.0,47.31054565298722,47.137777080795274
83,830.0,47.605548148369465,47.43201249436099
84,840.0,47.89718388014143,47.72290685770247
85,850.0,48.18552702025255,48.01053322265779
86,860.0,48.470649376621445,48.29496233637487
87,870.0,48.75262048984479,48.57626273435813
88,880.0,49.03150772516936,48.854500829028964
89,890.0,49.30737635997974,49.12974099404212
90,900.0,49.5802896670598,49.40204564459722
91,910.0,49.85030899386197,49.67147531394868
92,920.0,50.11749383800178,49.93808872633963
93,930.0,50.38190191918454,50.201942866529464
94,940.0,50.64358924776406,50.4630930461194
95,950.0,50.90261019010107,50.721592966825696
96,960.0,51.15901753091251,50.97749478087595
97,970.0,51.41286253276021,51.23084914867416
98,980.0,51.66419499282659,51.48170529387217
99,990.0,51.913063297137725,51.730111055992786
100,1000.0,52.15951447234309,51.97611294072155
