,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,-8.258576236725835e-09
2,20.0,5.435274428622811e-07
3,30.0,2.084497210655572e-06
4,40.0,4.27717955736614e-06
5,50.0,6.6510958970829165e-06
6,60.0,9.024170387551989e-06
7,70.0,1.1349669137678418e-05
8,80.0,1.3601264431646378e-05
9,90.0,1.575110026033197e-05
10,100.0,1.7775200696902207e-05
11,110.0,1.965811861361897e-05
12,120.0,2.1393462747814774e-05
13,130.0,2.2982553284881186e-05
14,140.0,2.4431717966693764e-05
15,150.0,2.5750445270897237e-05
16,160.0,2.694971967855551e-05
17,170.0,2.8040911820908027e-05
18,180.0,2.9035107209542136e-05
19,190.0,2.99427839473765e-05
20,200.0,3.0773503065748e-05
21,210.0,3.153576742480459e-05
22,220.0,3.223741108335682e-05
23,230.0,3.2885245954835235e-05
24,240.0,3.348526189904295e-05
25,250.0,3.404264581017069e-05
26,260.0,3.4562114364988446e-05
27,270.0,3.5047692030294646e-05
28,280.0,3.550305073998519e-05
29,290.0,3.5931556821691124e-05
30,300.0,3.633538178835919e-05
31,310.0,3.671716128312535e-05
32,320.0,3.7079415908552995e-05
33,330.0,3.7423533800654365e-05
34,340.0,3.775119755888438e-05
35,350.0,3.8064322154170636e-05
36,360.0,3.8363964607258224e-05
37,370.0,3.8651213566223584e-05
38,380.0,3.892713380636539e-05
39,390.0,3.919286432293957e-05
40,400.0,3.9448913619968144e-05
41,410.0,3.9696002599120674e-05
42,420.0,3.9935248800795785e-05
43,430.0,4.0166939536569524e-05
44,440.0,4.039145466060948e-05
45,450.0,4.060939380851712e-05
46,460.0,4.082148707611259e-05
47,470.0,4.102780826405961e-05
48,480.0,4.122883033620126e-05
49,490.0,4.14250313074898e-05
50,500.0,4.1616120839496676e-05
51,510.0,4.180296140846914e-05
52,520.0,4.198610887823105e-05
53,530.0,4.216451150821916e-05
54,540.0,4.2339273874929614e-05
55,550.0,4.251096797234989e-05
56,560.0,4.267861426513856e-05
57,570.0,4.284311564768774e-05
58,580.0,4.3004938206853777e-05
59,590.0,4.316347380657317e-05
60,600.0,4.331910708534867e-05
61,610.0,4.347203938786038e-05
62,620.0,4.362188145180763e-05
63,630.0,4.376958479799408e-05
64,640.0,4.391478367325982e-05
65,650.0,4.405731950560053e-05
66,660.0,4.4197638801639634e-05
67,670.0,4.433545502482233e-05
68,680.0,4.447086032052607e-05
69,690.0,4.4604573676708746e-05
70,700.0,4.473575861975734e-05
71,710.0,4.4864866835494886e-05
72,720.0,4.49921299508774e-05
73,730.0,4.511689300486976e-05
74,740.0,4.5240360214402035e-05
75,750.0,4.536124639274518e-05
76,760.0,4.548050973040716e-05
77,770.0,4.559746248186568e-05
78,780.0,4.5712370902060494e-05
79,790.0,4.582612904356304e-05
80,800.0,4.593771263991894e-05
81,810.0,4.604652650799661e-05
82,820.0,4.615440013768711e-05
83,830.0,4.6260744380058184e-05
84,840.0,4.6364029317545135e-05
85,850.0,4.6465829448912206e-05
86,860.0,4.656640510271673e-05
87,870.0,4.666449411621926e-05
88,880.0,4.676116354735701e-05
89,890.0,4.685555409403775e-05
90,900.0,4.694827079079106e-05
91,910.0,4.703976369924679e-05
92,920.0,4.7129011003023656e-05
93,930.0,4.721671271719374e-05
94,940.0,4.730127875567096e-05
95,950.0,4.7384848092180595e-05
96,960.0,4.746637859275122e-05
97,970.0,4.7545905647333887e-05
98,980.0,4.762397247028132e-05
99,990.0,4.7699295440302924e-05
100,1000.0,
