,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.0011463386717631494,0.0032333275845370358
2,20.0,0.011027116947794489,0.03102904286646373
3,30.0,0.0435648381858004,0.12378443025424798
4,40.0,0.12403298702295579,0.3263179042165383
5,50.0,0.2763932996103818,0.6576729477196662
6,60.0,0.5110892420864369,1.111143574247583
7,70.0,0.8269025220965665,1.6675095446804105
8,80.0,1.216126459159908,2.304572726154844
9,90.0,1.6683140915996177,3.001881304235266
10,100.0,2.172534849090445,3.7424345121328866
11,110.0,2.7185983788475587,4.5128328842243635
12,120.0,3.297590556349313,5.302788224623004
13,130.0,3.9019916291801224,6.104477834478815
14,140.0,4.5255786488154754,6.911953565237685
15,150.0,5.163243408512237,7.720670031984596
16,160.0,5.81079813973357,8.527131521276118
17,170.0,6.464801550780543,9.328635335364917
18,180.0,7.122415293627637,10.123086650607778
19,190.0,7.781290162396856,10.908864066531212
20,200.0,8.439477275951795,11.684720401372495
21,210.0,9.095358779355426,12.44970795322511
22,220.0,9.747593253098255,13.20312093275596
23,230.0,10.395072054746871,13.944450194041625
24,240.0,11.036883804605809,14.673347002292154
25,250.0,11.672285021385077,15.389593627323446
26,260.0,12.300675500816569,16.093079229645173
27,270.0,12.921577442716545,16.783779944919075
28,280.0,13.534617613422238,17.461742360355444
29,290.0,14.13951201971181,18.127069769650593
30,300.0,14.736052697064924,18.779910726534258
31,310.0,15.324096301026987,19.42044951257255
32,320.0,15.903554249927907,20.048898205912614
33,330.0,16.474384209846754,20.66549009223392
34,340.0,17.03658274456892,21.270474202390425
35,350.0,17.590178978166808,21.864110796193945
36,360.0,18.13522913797065,22.446667640569405
37,370.0,18.671811862661155,23.01841695427219
38,380.0,19.200024174688426,23.57963291143434
39,390.0,19.719978028837012,24.13058961312513
40,400.0,20.231797359905165,24.671559450371593
41,410.0,20.73561556213931,25.20281179415962
42,420.0,21.231573341792444,25.72461195811273
43,430.0,21.719816891653497,26.237220388169824
44,440.0,22.200496343199568,26.7408920408416
45,450.0,22.673764457788483,27.235875917776436
46,460.0,23.13977552350822,27.72241472953081
47,470.0,23.598684428781155,28.20074466581014
48,480.0,24.050645887695843,28.671095253114576
49,490.0,24.495813795514145,29.133689283830368
50,500.0,24.934340695677978,29.58874280339065
51,510.0,25.3663773422781,30.03646514435184
52,520.0,25.7920723440977,30.477058998037407
53,530.0,26.211571878335835,30.910720515984845
54,540.0,26.625019463694382,31.337639434707206
55,550.0,27.03255578403281,31.757999218389436
56,560.0,27.43431855493813,32.171977215054916
57,570.0,27.830442426717422,32.57974482250104
58,580.0,28.221058918141456,32.981467660970075
59,590.0,28.606296376160444,33.37730575003226
60,600.0,28.986279957412567,33.7674136876578
61,610.0,29.361131627968632,34.1519408297819
62,620.0,29.73097017829021,34.53103146904336
63,630.0,30.095911250733742,34.90482501159317
64,640.0,30.4560673774298,35.273456151128606
65,650.0,30.81154802653639,35.637055039477886
66,660.0,31.162459655322515,35.99574745321228
67,670.0,31.508905768601007,36.349654955909834
68,680.0,31.85098698136048,36.69889505577189
69,690.0,32.18880108460442,37.043581358417306
70,700.0,32.52244311347171,37.383823714708264
71,710.0,32.85200541697833,37.71972836357603
72,720.0,33.17757772872622,38.05139806979888
73,730.0,33.499247238074986,38.378932256788815
74,740.0,33.81709866134158,38.702427134417604
75,750.0,34.13121431265413,39.021975821977634
76,760.0,34.441674174206064,39.337668466374495
77,770.0,34.74855596558488,39.649592355667295
78,780.0,35.05193521205778,39.95783202808259
79,790.0,35.35188531159866,40.262469376635686
80,800.0,35.64847760054601,40.56358374950673
81,810.0,35.94178141779437,40.86125204630418
82,820.0,36.23186416744227,41.15554881037585
83,830.0,36.51879137981775,41.44654631729733
84,840.0,36.802626770903444,41.734314659699336
85,850.0,37.083432300056074,42.01892182856638
86,860.0,37.36126822608636,42.30043379115186
87,870.0,37.63619316165257,42.578914565645725
88,880.0,37.90826412598072,42.85442629273595
89,890.0,38.17753659595709,43.127029304182976
90,900.0,38.444064555583026,43.396782188546155
91,910.0,38.707900543818376,43.66374185417461
92,920.0,38.96909570087707,43.92796358958656
93,930.0,39.227699812977356,44.18950112135156
94,940.0,39.483761355579965,44.448406669577466
95,950.0,39.737327535185315,44.704731001120955
96,960.0,39.98844432969085,44.958523480604114
97,970.0,40.2371565273769,45.209832119354076
98,980.0,40.48350776454246,45.458703622341
99,990.0,40.72754056183254,45.70518343321267
100,1000.0,40.96929635933308,45.94931577750927
