,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06328219112781547,0.02858123148163819,0.025918880097662536,0.053253089428310904,0.04935693130206804,0.11078666959454553,0.05215044600212533,0.03987237938170362
2,20.0,0.4850375606327064,0.2828531637820538,0.21984999332445934,0.4285102722723035,0.39387217582352896,0.6909171375241299,0.416930602619822,0.360754251047165
3,30.0,1.6261739012238665,1.1892612302218308,0.8406127218118943,1.5028500238079248,1.4113531697064365,1.8916200576005024,1.4720651517989443,1.3398064501457194
4,40.0,3.492974574657925,2.8739265308002384,2.0334841921567137,3.3233845087223046,3.1872049660204085,3.622147059384491,3.2778258571585406,3.024283983783035
5,50.0,5.764505928490218,4.996971628375029,3.6986073351349793,5.576216006720762,5.418666334097147,5.638913520331835,5.52373158487421,5.105193773965841
6,60.0,8.107757234674699,7.201369276292214,5.623962144811512,7.91930201867072,7.756925510459319,7.713630790752653,7.8653444527393575,7.271457146217589
7,70.0,10.311337294147556,9.283719765225369,7.609346813490241,10.132518551412428,9.974649243757293,9.696838854523874,10.080140387889475,9.335406382725589
8,80.0,12.278835792298638,11.15998413502682,9.516247948552946,12.113786247849399,11.965021224610787,11.510619000779432,12.064479494101322,11.210247189837999
9,90.0,13.986393002057758,12.81057861184181,11.268922488522758,13.836083388770044,13.69822548430356,13.125767564831174,13.790423639243265,12.869005338087039
10,100.0,15.44705460307925,14.245608781103439,12.837244342509882,15.310863141909568,15.184173673989708,14.54171246513058,15.268923587698543,14.31566658705859
11,110.0,16.688908120458574,15.486820154660808,14.218675909249876,16.565525796694587,16.44946944952203,15.772505722053772,16.527124403790456,15.568261659773254
12,120.0,17.74365230946184,16.558948139857456,15.425068631998377,17.631554881257255,17.525234561885327,16.838244386858722,17.596385871214586,16.649796786348254
13,130.0,18.641335136168266,17.485940187274423,16.47449670155534,18.5390152641987,18.44140114869499,17.76042181492155,18.506737299602715,17.58363660739349
14,140.0,19.408355055210613,18.28932919697731,17.386538646386416,19.31443203459392,19.224500498591848,18.559392075752037,19.284697410403737,18.391413121331617
15,150.0,20.067046312530362,18.987872474971827,18.180053267443142,19.980275873706407,19.897058578931055,19.253480968338703,19.95277372443196,19.09221508825734
16,160.0,20.635910531427225,19.59754510467856,18.872067480816067,20.555222545486423,20.477843760163875,19.858571998540164,20.52965152668996,19.70245366938693
17,170.0,21.130126992261047,20.13184111145466,19.477475202152014,21.054604401094092,20.982281488079927,20.38817957092542,21.030699142500467,20.23602427541508
18,180.0,21.562115292669336,20.60208245244098,20.00905694182526,21.490936600747048,21.422983533522075,20.853770102700324,21.468493557813574,20.7045992253767
19,190.0,21.942001598105904,21.017738907095545,20.477655858593863,21.87450792531678,21.81030189056972,21.26493901695557,21.853290243269043,21.11794330981007
20,200.0,22.27806394249385,21.386748576403942,20.892426873392793,22.213643831873153,22.152687987452705,21.62969469308045,22.19350679783596,21.484212253191707
21,210.0,22.57712514497946,21.7157525563257,21.26106087601155,22.515282504058504,22.45705751495474,21.954735745500436,22.49604830470361,21.81021908332401
22,220.0,22.84474792751837,22.010328239312447,21.5900534828498,22.785049400817996,22.729192109162128,22.24579628884658,22.766594365155356,22.101670288891476
23,230.0,23.085583744839248,22.275170755576564,21.884845624732765,23.027610480964313,22.973775287796762,22.50745765092112,23.009825442929714,22.363353523648325
24,240.0,23.303455058269904,22.514238657586887,22.15004870409736,23.24692386331571,23.194749596440595,22.743744023961835,23.229679956450195,22.59929827111584
25,250.0,23.50158999994877,22.730885420396014,22.389564290091958,23.44617672443594,23.39539914255594,22.9581113577914,23.42939808001373,22.812902405258267
26,260.0,23.682667183323243,22.92797113406589,22.606670192527957,23.628106574231076,23.578529374129268,23.153256090857536,23.6117327529383,23.007041632458968
27,270.0,23.848932764035446,23.107905274337938,22.804210983322537,23.795026862299927,23.746357169505533,23.331705156771935,23.778911253083226,23.184185138970665
28,280.0,24.002343809679978,23.272782045312177,22.984561856481196,23.94885284257183,23.90093391827785,23.495487179352864,23.93302737275104,23.34640389892518
29,290.0,24.144498207576287,23.424395254950156,23.149784301885372,24.091269416945686,24.043937112221894,23.646315543056946,24.075603616975208,23.495496317922882
30,300.0,24.276785226032537,23.564239555652968,23.3016580737954,24.22363596658298,24.176689523645237,23.785804494369756,24.208108708104408,23.633000842027165
31,310.0,24.40043160476813,23.693710281920957,23.441691917421384,24.347210739274587,24.300561237262453,23.915226438519113,24.331775818070724,23.760250473759246
32,320.0,24.51642728195181,23.813889313265193,23.57121896284834,24.463024297432312,24.416486219479456,24.035638631188956,24.447617890374804,23.87838608245197
33,330.0,24.625639158860864,23.925834474358428,23.69138019872677,24.571914918988025,24.525429819067885,24.148169044792535,24.55655190492503,23.98840636065311
34,340.0,24.728944412408435,24.030398633724946,23.8031604850911,24.674771188011455,24.628171513891335,24.253506310816142,24.659290781295816,24.091193301579295
35,350.0,24.826898753748214,24.128336395873898,23.907466653033826,24.77221353177881,24.725417953170663,24.352619441887573,24.756739990211003,24.18749118260097
36,360.0,24.92017664821064,24.220333735814815,24.005031450724598,24.864743148772035,24.817716878363694,24.445942376795998,24.849171204237535,24.277978841923883
37,370.0,25.009143323068898,24.307002428830312,24.096542369212056,24.953104952210726,24.905639784908832,24.534093468013126,24.93739922825988,24.3632289366034
