,temperature,mp-1192884 a=10.4594
0,0.0,-4.921200204790751
1,10.0,-4.921200175257758
2,20.0,-4.921199495850718
3,30.0,-4.921200599096717
4,40.0,-4.921214428999933
5,50.0,-4.921258023401448
6,60.0,-4.921349564933833
7,70.0,-4.921505133819125
8,80.0,-4.9217374521381645
9,90.0,-4.9220558257546365
10,100.0,-4.922466616481738
11,110.0,-4.9229738570601915
12,120.0,-4.923579826730827
13,130.0,-4.924285524605778
14,140.0,-4.925091030793119
15,150.0,-4.9259957755916535
16,160.0,-4.926998734070191
17,170.0,-4.928098565755466
18,180.0,-4.929293716274911
19,190.0,-4.930582490233757
20,200.0,-4.93196310161796
21,210.0,-4.9334337158867925
22,220.0,-4.934992474488661
23,230.0,-4.936637518189836
24,240.0,-4.938366999749169
25,250.0,-4.940179096482351
26,260.0,-4.942072019748699
27,270.0,-4.94404401585429
28,280.0,-4.946093377555021
29,290.0,-4.948218438460884
30,300.0,-4.950417580536572
31,310.0,-4.952689233481631
32,320.0,-4.955031874520815
33,330.0,-4.957444027832409
34,340.0,-4.959924264514683
35,350.0,-4.962471204094003
36,360.0,-4.9650835081821985
37,370.0,-4.967759885822504
38,380.0,-4.970499085135706
39,390.0,-4.973299898671881
40,400.0,-4.97616115914028
41,410.0,-4.979081737745656
42,420.0,-4.982060540938895
43,430.0,-4.985096514513259
44,440.0,-4.988188638113235
45,450.0,-4.991335924636462
46,460.0,-4.994537419230121
47,470.0,-4.997792195822302
48,480.0,-5.0010993635377305
49,490.0,-5.004458054127155
50,500.0,-5.007867432227131
51,510.0,-5.011326683190132
52,520.0,-5.014835023371236
53,530.0,-5.01839169033365
54,540.0,-5.021995945251672
55,550.0,-5.0256470730340155
56,560.0,-5.029344376891462
57,570.0,-5.0330871873781
58,580.0,-5.036874848325003
59,590.0,-5.04070672617092
60,600.0,-5.044582207169657
61,610.0,-5.048500691626135
62,620.0,-5.052461601092691
63,630.0,-5.056464368316077
64,640.0,-5.060508447770995
65,650.0,-5.064593310089402
66,660.0,-5.068718430622408
67,670.0,-5.072883308695536
68,680.0,-5.07708745842455
69,690.0,-5.08133039798971
70,700.0,-5.085611665903875
71,710.0,-5.089930813689451
72,720.0,-5.094287396401282
73,730.0,-5.098680991643844
74,740.0,-5.103111180015811
75,750.0,-5.107577559739032
76,760.0,-5.1120797328028
77,770.0,-5.116617313840723
78,780.0,-5.121189930907263
79,790.0,-5.125797215624433
80,800.0,-5.130438810790753
81,810.0,-5.135114375737866
82,820.0,-5.1398235645546695
83,830.0,-5.144566050122043
84,840.0,-5.149341513724952
85,850.0,-5.154149633576483
86,860.0,-5.158990109086085
87,870.0,-5.1638626441673505
88,880.0,-5.168766939508362
89,890.0,-5.17370271674926
90,900.0,-5.178669695997054
91,910.0,-5.183667605666325
92,920.0,-5.188696182538215
93,930.0,-5.193755171203467
94,940.0,-5.198844320168151
95,950.0,-5.203963380399907
96,960.0,-5.209112115008657
97,970.0,-5.214290292164453
98,980.0,-5.219497676257342
99,990.0,-5.224734054162125
100,1000.0,
