calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6af99043-358d-47f0-b077-e6aa5e59db74,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--111,111,2049.89
74226bc7-224b-4947-a243-893786faec07,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--332,332,2168.68
45d2b759-0fbe-43b1-b1f0-a36f15e84e0d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--322,322,2201.77
17f873b4-6b1a-4edd-b9fc-f616ce706760,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--221,221,2217.03
0091a5ab-06c9-4192-8533-1a6cb80e8c50,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--331,331,2253.84
4811029e-69ce-4671-88a5-83abe9e80ddd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--211,211,2264.28
2d5a1ab4-4fe5-4e4e-af5d-96b2de41cf50,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--321,321,2270.56
d8397e50-c578-4b6b-816d-e018e0a30974,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--110,110,2271.59
e90c6f15-8707-4af0-b94d-c1ad800314fe,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--311,311,2293.57
1968ce70-51e1-4432-8351-236d4921eb06,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--320,320,2346.98
dfdda721-140b-41f2-be58-4e63c900efba,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--210,210,2351.00
b3182026-5cbe-4ce3-a9b8-d17d569a3fb1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--310,310,2440.48
705dad75-2d33-4ac4-b52f-608351d9eb97,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--100,100,2482.27
538c6e9e-1aa9-40d7-b823-f34bee7d8190,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--100,100,2310.63
7f976a88-4503-43c2-8e0f-63ab551fe7e5,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--210,210,2357.80
10aa97e7-aff6-4312-9946-4cfcaa0c6b80,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--211-2,211-2,2370.44
4d0c03b2-daf4-4208-b450-a48db23f1323,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--310,310,2373.50
748dbeda-66eb-45a6-ab07-85edf603e5e2,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--111,111,2374.22
843e3b72-0efe-4d7f-b17b-583097bfb07d,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--211-1,211-1,2374.25
38024bff-3327-4826-b8e6-aa9f0f9f5e79,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--321-2,321-2,2376.57
9ed5fd6d-4ca0-4d9e-8bbe-694f4f1fcd3b,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--320,320,2376.81
b6240466-2f97-4e98-ba26-5e27f813b70d,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--110,110,2380.60
ae06cbe9-8074-414a-9fb6-627a1f163c84,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--332-1,332-1,2388.73
ae76980e-6d64-48e5-931f-d2e9e210ee9b,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--322,322,2389.98
e08e583c-ed5e-448e-9596-ea9b62d6292a,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--331,331,2396.91
c406fc3c-2570-48cd-b40d-d8c0e635b669,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--221,221,2396.92
e343af56-fa45-46dd-9d01-db6694f5a04c,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--332-2,332-2,2406.98
abc4a26d-740f-4c9d-a3ae-e468b771930a,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--311,311,2407.28
90a66845-ffae-47e1-8ea3-26f870176ebb,Ti,A15--beta-W,A15--beta-W,5.208062202477741,A15--beta-W--321-1,321-1,2414.86
9a86a94d-9a0e-4883-a983-fab86b4c7583,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--211,211,2568.62
e7aa0373-0fe3-4d0d-b9c6-4e4f5f6763ef,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--310,310,2588.12
fde6d563-8e8e-443b-bc0a-49137d6ada5f,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--311,311,2594.22
e45ad859-e3b6-42a7-9188-0c68c9c0f936,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--110,110,2607.03
f2b54297-85ab-4fdb-904f-1639f6241b9d,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--100,100,2612.75
9af8f25d-8f27-498e-9b23-16ca8d6b0072,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--332,332,2617.44
